Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,2,1,174,,,,
2,up,M.I.A.,Paper Planes,3,1,143,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,174,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,1,168,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,174,,,,
6,up,Kina,Get You the Moon (feat. Snøw),7,1,174,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),8,1,174,,,,
8,up,Øneheart & reidenshi,Snowfall,11,7,39,,,,
9,up,M83,Midnight City,10,3,174,,,,
10,up,Flume,Never Be Like You (feat. Kai),15,1,174,,,,
11,up,Aureolin Sky,Starlight,16,6,27,,,,
12,up,Luminous Hymn,Zen (Rain),13,12,3,,,,
13,up,Owl City,Fireflies,14,7,174,,,,
14,up,INTERWORLD,Metamorphosis,19,6,28,,,,
15,up,Alina Baraz,Electric (feat. Khalid),20,4,174,,,,
16,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,1,1,3,,,,
17,up,The Sound of Quiet,Cozy,22,5,15,,,,
18,up,Grimes,Genesis,25,4,60,,,,
19,up,Sonor,Into the Clouds,29,12,7,,,,
20,up,Destroy Lonely,Bane,35,11,54,,,,
21,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),32,9,174,,,,
22,up,Hippie Sabotage,Devil Eyes,34,2,174,,,,
23,up,Aureolin Sky,Calm Quiet,31,12,17,,,,
24,up,Home,Resonance,27,21,77,,,,
25,up,Kordhell,Murder In My Mind,36,9,36,,,,
26,up,Farelane,Clarity,40,18,3,,,,
27,up,Nature Sound Bath,Nature Sound Bath (Rain),39,27,3,,,,
28,down,"Skrillex, Fred again.. & Flowdan",Rumble,9,8,9,,,,
29,up,Sky Bridge,Canyon,43,14,7,,,,
30,up,Sleep Symphony,Visions (Rain),47,23,11,,,,
31,up,White Noise,White Noise 90 Minutes,46,15,14,,,,
32,up,Sleep Terrarium,Coral (Rain),45,10,17,,,,
33,up,Adam Bokesch,Wilderness (Rain),49,21,7,,,,
34,down,Skrillex & Bobby Raps,Leave Me Like This,12,12,7,,,,
35,up,Astroturf Oasis,Concrete Dinosaur (Rain),54,35,3,,,,
36,down,Aureolin Sky,Dream Away,23,22,3,,,,
37,up,RL Grime,UCLA (feat. 24hrs),56,1,174,,,,
38,up,Billie Eilish,ocean eyes,58,23,36,67,2019-12-29,67,2019-12-29
39,up,The Sound of Quiet,Soothe (Spa),55,17,7,,,,
40,down,Skrillex & BEAM,Selecta,18,18,2,,,,
41,up,M.I.A.,Bad Girls,61,5,173,,,,
42,up,Martin Arteta,Past Lives,57,31,8,,,,
43,up,TWISTED,Worth Nothing,60,15,19,,,,
44,up,RY X,Only,64,18,113,,,,
45,up,Pastel Ghost,Dark Beach,63,18,79,,,,
46,up,Stray Kids,MANIAC,65,5,51,,,,
47,up,Nordic Lights,Stillness (Raindrops),62,20,11,,,,
48,up,Lumi Athena,SMOKE IT OFF! (feat. jnhygs),73,48,2,,,,
49,up,Grimes,Oblivion,66,12,172,,,,
50,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,21,10,9,,,,
51,up,KAYTRANADA,Intimidated (feat. H.E.R.),67,2,68,,,,
52,down,"Skrillex, Joker & Sleepnet",Tears,17,17,3,,,,
53,up,Quiet Climb,Peaceful Twilight,59,19,7,,,,
54,up,Dxrk ダーク,RAVE,69,9,48,,,,
55,down,"Skrillex, Swae Lee, Siiickbrain & Posij",TOO BIZARRE (juked),42,42,3,,,,
56,up,Aureolin Sky,Calm Quiet (Rain),70,36,16,,,,
57,up,Flume,Say It (feat. Tove Lo),72,20,174,,,,
58,up,g3ox_em,GigaChad Theme (Phonk House Version),71,46,14,,,,
59,up,Alina Baraz & Galimatias,Fantasy,74,13,174,,,,
60,down,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,28,28,3,,,,
61,up,Fred again..,Delilah (pull me out of this),68,10,20,,,,
62,up,NOCTEM,Pulse,79,62,4,,,,
63,up,RÜFÜS DU SOL,Innerbloom,77,18,125,,,,
64,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),48,10,18,,,,
65,up,Wild Colors,Antimony (Ocean),80,45,3,,,,
66,up,Sound Bath & Adam Bokesch,Breathe,76,22,21,,,,
67,down,"Skrillex, Starrah & Four Tet",Butterflies,24,8,14,,,,
68,up,Nature Sound Bath,Vista (Rain),81,16,17,,,,
69,up,Robyn,Dancing On My Own (Radio Version),84,37,71,,,,
70,-,Aureolin Sky,Dream Away (Green Noise),-,70,1,,,,
71,up,Field Journal,Delicate (Noise),82,53,5,,,,
72,up,M83,Wait,91,18,173,,,,
73,up,Nature Sound Bath,Grace (Noise),85,59,4,,,,
74,-,Aureolin Sky,Reawaken (Morning Spa),-,51,1,,,,
75,-,OK Chamomile,Drifting in Ether (Spa),-,75,1,,,,
76,down,"Skrillex, Aluna & Kito",Inhale Exhale,30,30,3,,,,
77,down,"Skrillex, Porter Robinson & Bibi Bourelly",Still Here (with the ones that I came with),33,33,3,,,,
78,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),93,2,170,,,,
79,up,MoonDeity,Neon Blade,96,31,35,,,,
80,up,Nature Sound Bath,Horizon (Rain),88,16,21,,,,
81,-,Joe Kirby,Sun Kissed,-,37,30,,,,
82,down,Skrillex & Kid Cudi,Summertime,26,26,2,,,,
83,up,Flume,The Difference (feat. Toro y Moi),90,3,156,,,,
84,down,"Skrillex, Yung Lean & Bladee",Ceremony,37,37,2,,,,
85,up,ODESZA,Hopeful,89,85,2,,,,
86,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),87,14,30,,,,
87,-,Quiet Climb,Symmetry (White Noise),-,87,1,,,,
88,-,Quiet Moon,Clarity (Noise),-,88,1,,,,
89,-,Free From Noise,Escaping into Bliss (Noise),-,89,1,,,,
90,-,Luminous Hymn,Resilience (Noise),-,39,1,,,,
91,-,Yakubu,Bozley,-,61,19,,,,
92,-,NOCTEM,Malibu Drift (Noise),-,92,1,,,,
93,up,Nordic Lights,Floating (Ambient Noise),99,23,23,,,,
94,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,20,172,,,,
95,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,17,173,,,,
96,up,Chromeo,Cabin Fever (Instrumental),98,33,44,,,,
97,down,Sleep Terrarium,Sage (Rain),95,27,21,,,,
98,down,Skrillex & Nai Barghouti,Xena,50,50,5,,,,
99,-,Øneheart & reidenshi,snowfall (Sped Up),-,70,5,,,,
100,down,RÜFÜS DU SOL,On My Knees,97,15,76,,,,
