Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,55,,,,
2,up,M.I.A.,Paper Planes,2,1,24,,,,
3,up,Disclosure,Latch (feat. Sam Smith),4,1,55,,,,
4,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,3,14,99,2020-10-11,61,2020-11-01
5,up,RL Grime,UCLA (feat. 24hrs),6,1,55,,,,
6,down,Empire of the Sun,Walking On a Dream,5,1,55,,,,
7,up,M83,Midnight City,7,3,55,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),11,1,55,,,,
9,up,Hippie Sabotage,Devil Eyes,9,2,55,,,,
10,down,Alina Baraz,Electric (feat. Khalid),8,4,55,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,55,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,2,51,,,,
13,up,Owl City,Fireflies,13,7,55,,,,
14,up,Petit Biscuit,Sunset Lover,14,8,55,,,,
15,up,Flume,Never Be Like You (feat. Kai),15,1,55,,,,
16,up,Alina Baraz & Galimatias,Fantasy,16,13,55,,,,
17,up,Grimes,Oblivion,21,12,53,,,,
18,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),17,9,55,,,,
19,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),18,10,55,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),47,6,2,,,,
21,down,Gesaffelstein & The Weeknd,Lost in the Fire,19,1,55,,,,
22,down,Louis The Child & Wafia,Better Not (feat. Wafia),20,11,55,,,,
23,down,M83,Wait,22,18,54,,,,
24,down,Flume,Say It (feat. Tove Lo),23,20,55,,,,
25,up,PLÜM,I See You,71,25,2,,,,
26,down,Hippie Sabotage,Your Soul,25,20,55,,,,
27,up,Plustwo,Melody (1983 Club Vinyl Mix),77,27,2,,,,
28,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,10,16,,,,
29,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],26,21,55,,,,
30,down,Duke Dumont,Ocean Drive,27,17,55,,,,
31,down,ODESZA,Across the Room (feat. Leon Bridges),28,24,55,,,,
32,down,Alina Baraz & Galimatias,Make You Feel,29,28,55,,,,
33,down,Breakbot,Baby I'm Yours (feat. Irfane),30,19,55,,,,
34,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],33,20,55,,,,
35,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,26,55,,,,
36,up,Mura Masa,Love$ick (feat. A$AP Rocky),36,17,55,,,,
37,down,FKJ,Vibin' Out with (((O))),35,28,55,,,,
38,down,SAINt JHN,Roses,32,18,16,,,,
39,down,Flume,The Difference (feat. Toro y Moi),34,3,37,,,,
40,-,Bicep,Saku (feat. Clara La San),-,40,1,,,,
41,up,TSHA,Renegade (feat. Ell Murphy),62,41,2,,,,
42,down,RÜFÜS DU SOL,You Were Right,37,26,54,,,,
43,down,ODESZA,Line of Sight (feat. WYNNE & Mansionair),38,31,55,,,,
44,down,ODESZA,Say My Name (feat. Zyra),39,29,55,,,,
45,down,M.I.A.,Bad Girls,44,5,54,,,,
46,up,Thundercat,Fair Chance (feat. Ty Dolla $ign & Lil B) [Floating Points Remix],66,46,2,,,,
47,up,FKA twigs,Cellophane,52,23,20,,,,
48,down,Blue Foundation,Eyes On Fire,42,29,39,,,,
49,down,Illenium,Crawl Outta Love (feat. Annika Wells),46,26,55,,,,
50,down,M83,My Tears Are Becoming a Sea,43,12,27,,,,
51,down,Alina Baraz & Galimatias,Can I,49,44,55,,,,
52,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],50,41,18,,,,
53,-,Elskavon & John Hayes,Itasca,-,53,1,,,,
54,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),55,23,39,,,,
55,down,Marian Hill,Down,54,26,41,,,,
56,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,65,42,40,,,,
57,down,Whethan & Oliver Tree,When I'm Down,53,19,55,,,,
58,down,Stegosaurus Rex,Nowhere to Run,56,27,14,,,,
59,down,Hippie Sabotage,Drifter,58,43,54,,,,
60,up,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),90,60,2,,,,
61,up,John Summit & SIDEPIECE,Deep End (SIDEPIECE Remix),83,61,2,,,,
62,down,SG Lewis & Lucky Daye,Feed The Fire,41,25,4,,,,
63,down,Else,Paris,51,45,4,,,,
64,down,Forester,Undercover,45,45,6,,,,
65,down,Alina Baraz & Galimatias,Show Me,57,46,54,,,,
66,down,Tycho & rum.gold,Run Away,40,22,8,,,,
67,-,Tycho & rum.gold,Run Away (Acoustic),-,44,3,,,,
68,down,Kasbo,Vittra,48,40,5,,,,
69,up,Skalpel,Escape (Hania Rani Remix),75,69,2,,,,
70,up,TSHA,Sister,92,44,4,,,,
71,up,The Postal Service,Such Great Heights,73,44,5,,,,
72,down,GRiZ & Subtronics,Griztronics,61,14,54,,,,
73,down,Flight Facilities,Crave You (Adventure Club Remix),64,54,45,,,,
74,up,ayokay & Quinn XCII,Kings of Summer,98,34,53,,,,
75,down,Dennis Kruissen,Falling in Love,60,9,45,,,,
76,-,The Postal Service,Such Great Heights,-,41,36,,,,
77,down,Teqkoi,You Broke My Heart Again (feat. Aiko),68,4,43,,,,
78,down,Elderbrook,Numb (Chill Mix),67,29,20,,,,
79,up,Ark Patrol,Let Go (feat. Veronika Redd),93,28,26,,,,
80,up,Kevin Lyttle,Turn Me On,86,42,34,,,,
81,down,Rezz & Grabbitz,Someone Else,79,45,24,,,,
82,-,Tom Ashbrook,Solitude I,-,82,1,,,,
83,-,Kaskade & The Moth & The Flame,Haunt Me,-,83,1,,,,
84,-,TWO LANES,Feel,-,40,1,,,,
85,-,KAYTRANADA,GLOWED UP (feat. Anderson .Paak),-,72,5,,,,
86,-,Öwnboss & Double MZK,Sweater Weather (Remix),-,48,1,,,,
87,up,RY X,Only,91,18,4,,,,
88,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),72,35,3,,,,
89,up,Kasbo,The Making of a Paracosm,97,74,4,,,,
90,-,James Blake,Retrograde,-,88,1,,,,
91,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),70,58,3,,,,
92,-,ford.,The Color of Nothing,-,63,2,,,,
93,down,Bronze Whale,Good Enough,59,57,3,,,,
94,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,27,10,,,,
95,-,Disclosure & Kelis,Watch Your Step,-,40,7,,,,
96,down,Rude.,Eternal Youth,82,42,42,,,,
97,-,Haux & Samuraii,Fever in the Night,-,97,1,,,,
98,down,Louis The Child,It's Strange (feat. K.Flay),89,35,52,,,,
99,down,SG Lewis & Clairo,Throwaway,94,51,30,,,,
100,-,RÜFÜS DU SOL,Innerbloom,-,18,11,,,,
