Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RL Grime,UCLA (feat. 24hrs),1,1,29,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,29,,,,
3,up,M83,Midnight City,5,3,29,,,,
4,down,Hippie Sabotage,Devil Eyes,3,2,29,,,,
5,up,Empire of the Sun,Walking On a Dream,6,1,29,,,,
6,up,Disclosure,Latch (feat. Sam Smith),7,1,29,,,,
7,up,Alina Baraz,Electric (feat. Khalid),8,4,29,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,2,25,,,,
9,up,Petit Biscuit,Sunset Lover,10,8,29,,,,
10,up,Flume,Never Be Like You (feat. Kai),11,1,29,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,29,,,,
12,down,Flume,The Difference (feat. Toro y Moi),4,3,11,,,,
13,up,Alina Baraz & Galimatias,Fantasy,14,13,29,,,,
14,down,David Guetta,Sexy Bitch (feat. Akon),13,1,29,,,,
15,up,Owl City,Fireflies,16,7,29,,,,
16,up,Louis The Child & Wafia,Better Not (feat. Wafia),17,11,29,,,,
17,down,Grimes,Oblivion,15,12,27,,,,
18,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),18,10,29,,,,
19,up,Gesaffelstein & The Weeknd,Lost in the Fire,19,1,29,,,,
20,up,Finn,In Luv with U,22,20,6,,,,
21,up,Flume,Say It (feat. Tove Lo),21,20,29,,,,
22,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),20,9,29,,,,
23,up,Hippie Sabotage,Your Soul,23,20,29,,,,
24,up,Whethan & Oliver Tree,When I'm Down,24,19,29,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),25,19,29,,,,
26,up,Duke Dumont,Ocean Drive,28,17,29,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,26,29,,,,
28,down,Dennis Kruissen,Falling in Love,26,9,19,,,,
29,up,ODESZA,Say My Name (feat. Zyra),35,29,29,,,,
30,down,Mura Masa,Love$ick (feat. A$AP Rocky),29,17,29,,,,
31,down,ODESZA,Across the Room (feat. Leon Bridges),30,24,29,,,,
32,up,M83,Wait,36,18,28,,,,
33,down,Teqkoi,You Broke My Heart Again (feat. Aiko),32,4,17,,,,
34,up,RÜFÜS DU SOL,You Were Right,41,26,28,,,,
35,-,M83,My Tears Are Becoming a Sea,-,12,1,,,,
36,up,ODESZA,Line of Sight (feat. WYNNE & Mansionair),37,31,29,,,,
37,up,Alina Baraz & Galimatias,Make You Feel,40,28,29,,,,
38,up,ayokay & Quinn XCII,Kings of Summer,43,34,29,,,,
39,down,Cannons,Fire for You,34,26,4,,,,
40,down,Robyn,Dancing On My Own,39,32,17,,,,
41,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],46,20,29,,,,
42,up,Illenium,Crawl Outta Love (feat. Annika Wells),45,26,29,,,,
43,down,"Seeb, Goodboys & HRVY",Unfamiliar,33,33,4,,,,
44,down,The Postal Service,Such Great Heights,42,41,14,,,,
45,down,GRiZ & Subtronics,Griztronics,44,14,29,,,,
46,down,BRONSON,HEART ATTACK (feat. lau.ra),31,19,4,,,,
47,up,FKJ,Vibin' Out with (((O))),54,28,29,,,,
48,up,Hippie Sabotage,Drifter,50,43,29,,,,
49,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],51,21,29,,,,
50,up,Flume,Rushing Back (feat. Vera Blue),52,18,29,,,,
51,up,Louis The Child,It's Strange (feat. K.Flay),57,35,29,,,,
52,up,Louis The Child,Slow Down Love (feat. Chelsea Cutler),58,33,29,,,,
53,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,48,42,14,,,,
54,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),49,23,15,,,,
55,up,Whethan,Good Nights (feat. Mascolo),56,45,14,,,,
56,down,M.I.A.,Bad Girls,47,5,29,,,,
57,up,Alina Baraz & Galimatias,Can I,60,44,29,,,,
58,-,Disclosure,ENERGY,-,30,1,,,,
59,down,Elderbrook,Numb (Chill Mix),53,29,7,,,,
60,up,EVAN GIIA,WESTWORLD,87,42,7,,,,
61,up,ODESZA,Sun Models (feat. Madelyn Grant),62,56,27,,,,
62,up,RL Grime,I Wanna Know (feat. Daya),65,36,29,,,,
63,up,Líue,Suffer with Me,80,37,2,,,,
64,up,ODESZA,Higher Ground (feat. Naomi Wild),66,51,28,,,,
65,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),76,55,19,,,,
66,up,Mounika.,Tender Love (feat. Ocie Elliott),91,66,2,,,,
67,down,Rude.,Eternal Youth,59,42,17,,,,
68,down,Alina Baraz & Galimatias,Show Me,64,46,29,,,,
69,-,Disclosure,ENERGY (Edit),-,69,1,,,,
70,down,Marian Hill,Down,67,26,17,,,,
71,up,Super Duper,Quiver (feat. Lonas),95,71,2,,,,
72,down,KAYTRANADA,10% (feat. Kali Uchis),68,4,23,,,,
73,-,Bassnectar,Rise & Shine (Mixed),-,73,1,,,,
74,down,Boxout,I Just Want to Be the One You Love,63,47,7,,,,
75,down,James Blake,You're Too Precious,55,13,5,,,,
76,-,박혜진,Like this,-,76,1,,,,
77,-,San Holo,Don't Forget to Breathe Today,-,77,1,,,,
78,-,Static-X,All These Years,-,78,1,,,,
79,-,Arca,Time,-,79,1,,,,
80,down,Galimatias & Alina Baraz,Pretty Thoughts,73,52,27,,,,
81,down,ODESZA,A Moment Apart,69,50,19,,,,
82,down,Flight Facilities,Crave You (Adventure Club Remix),70,54,21,,,,
83,-,A-Trak & Baauer,Dumbo Drop (Gammer Remix) [Mixed],-,83,1,,,,
84,-,Nick Catchdubs,Chaotic Neutral Type Beat (Bassnectar Flip) [Mixed],-,84,1,,,,
85,-,DJ SS,Black (VIP Mix) [Bassnectar Flip] [Mixed],-,85,1,,,,
86,-,Emf & J:Kenzo,You're Unbelievable (Bassnectar Flip) / Invaderz (Bassnectar Flip) [Mixed],-,86,1,,,,
87,-,Apashe & INSTASAMKA,Uebok Gotta Run (Bassnectar Remix) [Mixed],-,87,1,,,,
88,-,Kendrick Lamar,Backseat Freestyle (Bassnectar Flip) [Mixed],-,88,1,,,,
89,-,Kumarion & Emalkay,Want It (Bassnectar Edit) / For the People (Mixed),-,89,1,,,,
90,-,Marz Léon,Fire (Bassnectar Remix) [Mixed],-,90,1,,,,
91,-,Darkzy,Gun Fingers VIP (Bassnectar Flip) [Mixed],-,91,1,,,,
92,-,Röyksopp,Shine On Like the Stars (Lost Tapes),-,92,1,,,,
93,down,RAC & Louis The Child,Passion,81,81,2,,,,
94,-,Missy Elliott & ID,"She's a Bitch (Acapella) / ID (from The Lockdown Mixtapes, Pt. 2: Sound in Motion) [Mixed]",-,89,1,,,,
95,down,Kevin Lyttle,Turn Me On,78,42,11,,,,
96,down,Hayden James & Icona Pop,Right Time,61,59,4,,,,
97,down,Hippie Sabotage,Options,71,62,14,,,,
98,down,Home,Resonance,77,21,3,,,,
99,-,Kuuro & Delta Heavy,Replicant (Hydraulix Remix) [Mixed],-,99,1,,,,
100,-,Teklife & Bad Royale,Sick Shyt (feat. Slick Shoota & DJ Earl) / Bun it Up (feat. Bunji Garlin) [Mixed],-,100,1,,,,
