Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,9,,,,
2,up,RL Grime,UCLA (feat. 24hrs),4,1,9,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,2,5,,,,
4,down,Hippie Sabotage,Devil Eyes,3,2,9,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,1,9,,,,
6,up,Alina Baraz,Electric (feat. Khalid),8,4,9,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,9,,,,
8,up,M83,Midnight City,10,3,9,,,,
9,down,KAYTRANADA,The Worst In Me (feat. Tinashe),6,3,3,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,9,,,,
11,up,Flume,Never Be Like You (feat. Kai),12,1,9,,,,
12,up,Grimes,Oblivion,14,12,7,,,,
13,up,Petit Biscuit,Sunset Lover,15,8,9,,,,
14,down,KAYTRANADA,Freefall (feat. Durand Bernarr),11,11,3,,,,
15,up,Louis The Child & Wafia,Better Not (feat. Wafia),18,11,9,,,,
16,down,KAYTRANADA,10% (feat. Kali Uchis),9,4,3,,,,
17,up,David Guetta,Sexy Bitch (feat. Akon),21,1,9,,,,
18,down,Gesaffelstein & The Weeknd,Lost in the Fire,17,1,9,,,,
19,up,Owl City,Fireflies,23,7,9,,,,
20,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),20,10,9,,,,
21,up,Alina Baraz & Galimatias,Fantasy,26,13,9,,,,
22,down,KAYTRANADA,Go DJ (feat. SiR),19,7,3,,,,
23,down,KAYTRANADA,Gray Area (feat. Mick Jenkins),16,11,3,,,,
24,up,Flume,Rushing Back (feat. Vera Blue),24,18,9,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),31,19,9,,,,
26,up,Mura Masa,Love$ick (feat. A$AP Rocky),30,17,9,,,,
27,up,Flume,Say It (feat. Tove Lo),35,20,9,,,,
28,down,KAYTRANADA,Need It (feat. Masego),22,15,3,,,,
29,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",25,21,3,,,,
30,up,GRiZ & Subtronics,Griztronics,34,14,9,,,,
31,down,KAYTRANADA,Puff Lah,27,18,3,,,,
32,up,Hippie Sabotage,Your Soul,38,20,9,,,,
33,down,KAYTRANADA,Taste (feat. VanJess),28,19,3,,,,
34,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",41,26,9,,,,
35,up,ODESZA,Across the Room (feat. Leon Bridges),40,24,9,,,,
36,down,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),32,27,3,,,,
37,down,KAYTRANADA,2 The Music (feat. Iman Omari),29,23,3,,,,
38,up,ODESZA,Say My Name (feat. Zyra),43,29,9,,,,
39,up,Robyn,Dancing On My Own,72,32,3,,,,
40,up,Illenium,Crawl Outta Love (feat. Annika Wells),44,26,9,,,,
41,down,KAYTRANADA,Oh No (feat. Estelle),33,31,3,,,,
42,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),46,9,9,,,,
43,down,KAYTRANADA,Culture (feat. Teedra Moses),36,35,3,,,,
44,up,Röyksopp,Were You Ever Wanted (feat. Lykke Li) [Lost Tapes],81,44,2,,,,
45,up,Alina Baraz & Galimatias,Make You Feel,47,28,9,,,,
46,down,Lost Kings,Phone Down (feat. Emily Warren),42,25,9,,,,
47,down,KAYTRANADA,Scared To Death,39,36,3,,,,
48,down,KAYTRANADA,DO IT,37,32,3,,,,
49,up,ODESZA,Line of Sight (feat. WYNNE & Mansionair),49,31,9,,,,
50,up,Louis The Child,Slow Down Love (feat. Chelsea Cutler),53,33,9,,,,
51,up,FKA twigs,Cellophane,64,23,9,,,,
52,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],55,20,9,,,,
53,up,Louis The Child,It's Strange (feat. K.Flay),60,35,9,,,,
54,up,RL Grime,I Wanna Know (feat. Daya),54,36,9,,,,
55,down,Whethan & Oliver Tree,When I'm Down,51,19,9,,,,
56,up,Duke Dumont,Ocean Drive,57,17,9,,,,
57,down,Shallou,Fading,52,27,5,,,,
58,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],59,21,9,,,,
59,up,FKJ,Vibin' Out with (((O))),61,28,9,,,,
60,down,Grimes,4Æm,50,22,4,,,,
61,up,Alina Baraz & Galimatias,Can I,63,44,9,,,,
62,up,M.I.A.,Bad Girls,71,5,9,,,,
63,down,KAYTRANADA,Midsection (feat. Pharrell Williams),45,39,3,,,,
64,down,FKA twigs,holy terrain (feat. Future),62,9,9,,,,
65,up,ODESZA,Higher Ground (feat. Naomi Wild),73,51,9,,,,
66,down,Hippie Sabotage,Drifter,65,43,9,,,,
67,up,ayokay & Quinn XCII,Kings of Summer,68,34,9,,,,
68,down,Alina Baraz & Galimatias,Show Me,67,46,9,,,,
69,up,"Palm Trees, Mdl & Abi F Jones",Fast Lane,82,69,3,,,,
70,up,Pham,Movements (feat. Yung Fusion),99,70,4,,,,
71,up,Flight Facilities,Crave You (Adventure Club Remix),84,54,7,,,,
72,down,Caribou,You and I,69,29,5,,,,
73,down,KAYTRANADA,September 21,48,44,3,,,,
74,up,Galimatias & Alina Baraz,Pretty Thoughts,77,52,9,,,,
75,up,RÜFÜS DU SOL,You Were Right,85,26,8,,,,
76,up,ODESZA,Sun Models (feat. Madelyn Grant),78,56,8,,,,
77,up,Flume & Chet Faker,Drop the Game,80,62,2,,,,
78,up,FKA twigs,sad day,79,4,9,,,,
79,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),70,57,8,,,,
80,down,Tycho,Stress,58,39,3,,,,
81,-,Porter Robinson & Madeon,Shelter,-,67,5,,,,
82,-,Marian Hill,Down,-,26,3,,,,
83,up,Louis The Child & Icona Pop,Weekend,100,60,7,,,,
84,-,Flume,Sleepless (feat. Jezzabell Doran),-,70,8,,,,
85,-,Opia,Falling,-,85,1,,,,
86,up,Kavinsky,Nightcall,93,42,7,,,,
87,up,Blue Foundation,Eyes On Fire,90,29,9,,,,
88,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),87,55,8,,,,
89,down,Robyn,Dancing On My Own (Radio Version),75,37,7,,,,
90,-,Stardust,Music Sounds Better with You (Radio Edit),-,20,1,,,,
91,-,Phantoms,Say It (feat. Anna Clendening),-,41,6,,,,
92,up,Alina Baraz & Galimatias,Maybe,94,57,8,,,,
93,-,Disclosure,White Noise (feat. AlunaGeorge),-,93,1,,,,
94,-,RÜFÜS DU SOL,Innerbloom,-,18,2,,,,
95,-,M83,Wait,-,18,8,,,,
96,up,Alina Baraz & Galimatias,Unfold,98,57,8,,,,
97,-,Jai Wolf,Indian Summer,-,81,3,,,,
98,-,Flume,Say It (feat. Tove Lo) [Illenium Remix],-,41,5,,,,
99,-,Excision & Illenium,Gold (Stupid Love) [feat. Shallows],-,71,4,,,,
100,-,Låpsley,Ligne 3,-,35,4,,,,
