Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,1,1,60,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,91,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,91,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,1,91,,,,
5,up,M83,Midnight City,6,3,91,,,,
6,down,M.I.A.,Bad Girls,5,5,90,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,91,,,,
8,down,David Guetta,Sexy Bitch (feat. Akon),7,1,91,,,,
9,down,RL Grime,UCLA (feat. 24hrs),8,1,91,,,,
10,up,Hippie Sabotage,Devil Eyes,10,2,91,,,,
11,up,Flume,Never Be Like You (feat. Kai),12,1,91,,,,
12,up,Alina Baraz,Electric (feat. Khalid),14,4,91,,,,
13,down,Owl City,Fireflies,11,7,91,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,2,87,,,,
15,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),15,9,91,,,,
16,up,Gesaffelstein & The Weeknd,Lost in the Fire,16,1,91,,,,
17,up,Alina Baraz & Galimatias,Fantasy,19,13,91,,,,
18,up,Petit Biscuit,Sunset Lover,21,8,91,,,,
19,up,David Guetta,Memories (feat. Kid Cudi),20,6,38,,,,
20,down,ILLENIUM & Matt Maeson,Heavenly Side,13,7,5,,,,
21,up,Grimes,Oblivion,22,12,89,,,,
22,up,Louis The Child & Wafia,Better Not (feat. Wafia),26,11,91,,,,
23,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),24,10,91,,,,
24,down,RÜFÜS DU SOL,Alive,17,17,3,,,,
25,up,Duke Dumont,Ocean Drive,25,17,91,,,,
26,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),23,10,8,,,,
27,up,Flume,Say It (feat. Tove Lo),27,20,91,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],29,20,91,,,,
29,up,Mura Masa,Love$ick (feat. A$AP Rocky),31,17,91,,,,
30,up,Blue Foundation,Eyes On Fire,30,29,75,,,,
31,up,Hippie Sabotage,Your Soul,33,20,91,,,,
32,down,M83,Wait,28,18,90,,,,
33,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],34,21,91,,,,
34,up,Flume,The Difference (feat. Toro y Moi),42,3,73,,,,
35,up,Alina Baraz & Galimatias,Make You Feel,35,28,91,,,,
36,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",45,26,91,,,,
37,up,Ofenbach,Wasted Love (feat. Lagique),38,27,25,92,2021-04-25,92,2021-04-25
38,up,Shouse,Love Tonight (Edit),41,37,9,,,,
39,up,Shouse,Love Tonight,44,26,8,,,,
40,down,RÜFÜS DU SOL,You Were Right,39,26,90,,,,
41,up,ODESZA,Across the Room (feat. Leon Bridges),47,24,91,,,,
42,down,RY X,Only,32,18,36,,,,
43,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),49,10,52,,,,
44,down,FKJ,Vibin' Out with (((O))),37,28,91,,,,
45,up,ODESZA,Say My Name (feat. Zyra),46,29,91,,,,
46,down,Marian Hill,Down,36,26,74,,,,
47,up,Nakuru,Always Sometimes,91,47,2,,,,
48,up,Robyn,Dancing On My Own,51,32,56,,,,
49,down,Illenium,Crawl Outta Love (feat. Annika Wells),43,26,90,,,,
50,up,Kevin Lyttle,Turn Me On,56,42,68,,,,
51,down,Clean Bandit,Higher (feat. iann dior),48,4,27,,,,
52,up,Breakbot,Baby I'm Yours (feat. Irfane),60,19,91,,,,
53,down,M83,My Tears Are Becoming a Sea,40,12,63,,,,
54,up,Alina Baraz & Galimatias,Can I,58,44,91,,,,
55,down,Delayde,North Fell,53,27,40,,,,
56,down,RÜFÜS DU SOL,Innerbloom,55,18,42,,,,
57,down,Ark Patrol,Let Go (feat. Veronika Redd),52,28,62,,,,
58,up,Constantine,Ao,76,50,2,,,,
59,up,White Town,Your Woman,62,53,9,,,,
60,up,Alina Baraz & Galimatias,Show Me,70,46,89,,,,
61,down,Stardust,Music Sounds Better with You (Radio Edit),54,20,39,,,,
62,up,Alina Baraz & Galimatias,Maybe,85,57,48,,,,
63,-,Nightshift TV,D r i v e F o r e v e r,-,35,1,,,,
64,up,GRiZ & Jantsen,Burn Up the Floor,74,64,2,,,,
65,up,Parra for Cuva,Merlins Head,65,65,3,,,,
66,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),61,35,38,,,,
67,-,Eli & Fur,Come Back Around,-,48,5,,,,
68,down,ayokay & Quinn XCII,Kings of Summer,64,34,82,,,,
69,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),59,23,61,,,,
70,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,66,44,28,,,,
71,down,Flight Facilities,Crave You (Adventure Club Remix),57,54,73,,,,
72,-,Jungle,Truth,-,72,1,,,,
73,up,DJ Seinfeld,These Things Will Come To Be,82,73,2,,,,
74,down,Louis The Child,It's Strange (feat. K.Flay),72,35,75,,,,
75,down,Crystal Castles,Vanished,68,35,6,,,,
76,up,3D Tunnel,Noting,78,65,6,,,,
77,up,KAYTRANADA,10% (feat. Kali Uchis),86,4,69,,,,
78,down,ODESZA,Line of Sight (feat. WYNNE & Mansionair),73,31,91,,,,
79,down,Vandelux,Matter of Time (feat. Alex Maher),63,35,7,,,,
80,-,MUTA,Un Canto,-,80,1,,,,
81,down,GRiZ,2 4,79,79,2,,,,
82,down,GRiZ,Vibe Check,80,70,4,,,,
83,-,RL Grime & Baauer,Fallaway,-,83,1,,,,
84,down,GRiZ,Astro Funk,81,81,2,,,,
85,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,85,1,,,,
86,-,GRiZ,c H R O m E S T H E S I A,-,86,1,,,,
87,-,David Horridge & Kevin McCormick,Highlife,-,87,1,,,,
88,down,Mild Minds & Frameworks,NO SKIN,67,62,4,,,,
89,up,Alex Baker,Water Colors,94,60,6,,,,
90,-,Elderbrook & Bob Moses,Inner Light,-,90,1,,,,
91,down,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],71,66,4,,,,
92,-,Louis The Child,Slow Down Love (feat. Chelsea Cutler),-,33,63,,,,
93,down,niquo & Nowun,uno,84,71,6,,,,
94,-,Zeds Dead & Omar LinX,No Prayers,-,94,1,,,,
95,down,Ghobez,Honor Roll,69,57,11,,,,
96,-,Sullivan King & Subtronics,Take Flight,-,96,1,,,,
97,down,Jungle,Romeo (feat. Bas),77,28,4,,,,
98,-,Galimatias & Alina Baraz,Pretty Thoughts,-,52,59,,,,
99,-,Tapelapse,Closing Time,-,99,1,,,,
100,-,GRiZ & Subtronics,Griztronics,-,14,73,,,,
