Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,3,,,,
2,up,Hippie Sabotage,Devil Eyes,3,2,3,,,,
3,down,RL Grime,UCLA (feat. 24hrs),2,1,3,,,,
4,up,Alina Baraz,Electric (feat. Khalid),5,4,3,,,,
5,up,Empire of the Sun,Walking On a Dream,6,1,3,,,,
6,up,Disclosure,Latch (feat. Sam Smith),7,1,3,,,,
7,up,Flume,Never Be Like You (feat. Kai),8,1,3,,,,
8,up,M83,Midnight City,11,3,3,,,,
9,up,Petit Biscuit,Sunset Lover,10,8,3,,,,
10,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),12,10,3,,,,
11,up,Louis The Child & Wafia,Better Not (feat. Wafia),14,11,3,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,15,1,3,,,,
13,down,FKA twigs,sad day,4,4,3,,,,
14,up,GRiZ & Subtronics,Griztronics,19,14,3,,,,
15,up,Alina Baraz & Galimatias,Fantasy,18,13,3,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,1,3,,,,
17,up,Owl City,Fireflies,22,7,3,,,,
18,down,FKA twigs,holy terrain (feat. Future),9,9,3,,,,
19,up,David Guetta,Sexy Bitch (feat. Akon),26,1,3,,,,
20,up,Grimes,So Heavy I Fell Through the Earth (Art Mix),64,20,2,,,,
21,up,Flume,Rushing Back (feat. Vera Blue),25,18,3,,,,
22,up,Breakbot,Baby I'm Yours (feat. Irfane),27,19,3,,,,
23,up,Flume,Say It (feat. Tove Lo),29,20,3,,,,
24,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),28,9,3,,,,
25,up,Hippie Sabotage,Your Soul,30,20,3,,,,
26,up,Illenium,Crawl Outta Love (feat. Annika Wells),32,26,3,,,,
27,down,FKA twigs,home with you,13,13,3,,,,
28,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,26,3,,,,
29,up,ODESZA,Across the Room (feat. Leon Bridges),33,24,3,,,,
30,up,Alina Baraz & Galimatias,Make You Feel,34,28,3,,,,
31,up,ODESZA,Line of Sight (feat. WYNNE & Mansionair),37,31,3,,,,
32,up,ODESZA,Say My Name (feat. Zyra),36,29,3,,,,
33,down,FKA twigs,Cellophane,23,23,3,,,,
34,down,FKA twigs,mary magdalene,16,16,3,,,,
35,up,Mura Masa,Love$ick (feat. A$AP Rocky),59,17,3,,,,
36,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],38,20,3,,,,
37,up,Lost Kings,Phone Down (feat. Emily Warren),49,25,3,,,,
38,up,RL Grime,I Wanna Know (feat. Daya),39,36,3,,,,
39,down,FKA twigs,fallen alien,21,21,3,,,,
40,up,Blue Foundation,Eyes On Fire,50,29,3,,,,
41,up,Louis The Child,It's Strange (feat. K.Flay),42,35,3,,,,
42,down,FKJ,Vibin' Out with (((O))),40,28,3,,,,
43,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],43,21,3,,,,
44,down,Louis The Child,Slow Down Love (feat. Chelsea Cutler),41,33,3,,,,
45,down,FKA twigs,mirrored heart,24,24,3,,,,
46,down,FKA twigs,thousand eyes,20,20,3,,,,
47,up,Olivia Herdt,Strawberry Kisses,47,39,3,,,,
48,up,Whethan & Oliver Tree,When I'm Down,48,19,3,,,,
49,down,Duke Dumont,Ocean Drive,45,17,3,,,,
50,down,Alina Baraz & Galimatias,Can I,44,44,3,,,,
51,up,ayokay & Quinn XCII,Kings of Summer,61,34,3,,,,
52,down,Alina Baraz & Galimatias,Show Me,46,46,3,,,,
53,up,Hippie Sabotage,Drifter,55,43,3,,,,
54,down,Phantoms,Say It (feat. Anna Clendening),53,41,3,,,,
55,down,Galimatias & Alina Baraz,Pretty Thoughts,54,52,3,,,,
56,up,ODESZA,Higher Ground (feat. Naomi Wild),56,51,3,,,,
57,down,M83,Wait,52,18,3,,,,
58,up,RÜFÜS DU SOL,You Were Right,67,26,3,,,,
59,up,Alina Baraz & Galimatias,Maybe,60,57,3,,,,
60,down,Alina Baraz & Galimatias,Unfold,57,57,3,,,,
61,up,M.I.A.,Bad Girls,63,5,3,,,,
62,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),86,55,3,,,,
63,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),66,57,3,,,,
64,down,ODESZA,Sun Models (feat. Madelyn Grant),62,56,3,,,,
65,up,Flight Facilities,Crave You (Adventure Club Remix),68,54,3,,,,
66,up,Hippie Sabotage,Options,75,62,3,,,,
67,up,Monte Booker,Kolors (feat. Smino),87,67,3,,,,
68,up,Hippie Sabotage,Able to See Me,83,62,3,,,,
69,up,"Seven Lions, Illenium, Said The Sky & HALIENE",Rush Over Me (feat. HALIENE),90,69,3,,,,
70,up,Flume,Sleepless (feat. Jezzabell Doran),72,70,3,,,,
71,up,Louis The Child & Icona Pop,Weekend,74,60,3,,,,
72,-,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),-,22,1,,,,
73,up,TSHA,Back to You (feat. Reader),80,73,2,,,,
74,up,Porter Robinson & Madeon,Shelter,81,67,3,,,,
75,-,Kavinsky,Nightcall,-,42,1,,,,
76,up,Flume,Say It (feat. Tove Lo) [Illenium Remix],91,41,2,,,,
77,up,ODESZA,A Moment Apart,97,50,3,,,,
78,down,FKA twigs,Two Weeks,58,58,3,,,,
79,up,SG Lewis & Clairo,Throwaway,88,51,2,,,,
80,down,FKA twigs,daybed,35,35,3,,,,
81,-,Låpsley,My Love Was Like the Rain,-,74,2,,,,
82,up,Excision & Illenium,Gold (Stupid Love) [feat. Shallows],85,71,2,,,,
83,-,MixAndMash,Buttercup,-,83,1,,,,
84,-,RL Grime & Juelz,Formula,-,27,1,,,,
85,down,Model Man,Ross,77,62,2,,,,
86,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,79,78,3,,,,
87,down,Koresma,Northern Lights,65,65,3,,,,
88,-,deadmau5,SATRN (Radio Edit),-,87,1,,,,
89,up,Marian Hill,Down,96,26,2,,,,
90,down,Galimatias & Alina Baraz,Drift,76,76,3,,,,
91,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),99,75,3,,,,
92,-,TroyBoi,Do You?,-,92,1,,,,
93,down,Elderbrook & Rudimental,Something About You (Chill Mix),70,70,3,,,,
94,down,Rezz & Malaa,Criminals,51,38,3,,,,
95,down,Kllo,Back To You,69,63,3,,,,
96,-,EVAN GIIA,WESTWORLD,-,42,1,,,,
97,-,Jai Wolf,Indian Summer,-,81,1,,,,
98,-,Grimes,Oblivion,-,12,1,,,,
99,-,Robyn,Dancing On My Own (Radio Version),-,37,1,,,,
100,down,The Postal Service,Such Great Heights,98,41,2,,,,
