Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,17,1,2,,,,
2,down,Empire of the Sun,Walking On a Dream,1,1,173,,,,
3,up,M.I.A.,Paper Planes,3,1,142,,,,
4,down,Disclosure,Latch (feat. Sam Smith),2,1,167,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,173,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,173,,,,
7,down,Kina,Get You the Moon (feat. Snøw),5,1,173,,,,
8,down,David Guetta,Sexy Bitch (feat. Akon),7,1,173,,,,
9,up,"Skrillex, Fred again.. & Flowdan",Rumble,14,8,8,,,,
10,down,M83,Midnight City,8,3,173,,,,
11,down,Øneheart & reidenshi,Snowfall,10,7,38,,,,
12,up,Skrillex & Bobby Raps,Leave Me Like This,29,12,6,,,,
13,up,Luminous Hymn,Zen (Rain),20,12,2,,,,
14,down,Owl City,Fireflies,12,7,173,,,,
15,up,Flume,Never Be Like You (feat. Kai),19,1,173,,,,
16,up,Aureolin Sky,Starlight,45,6,26,,,,
17,up,"Skrillex, Joker & Sleepnet",Tears,54,17,2,,,,
18,-,Skrillex & BEAM,Selecta,-,18,1,,,,
19,down,INTERWORLD,Metamorphosis,11,6,27,,,,
20,down,Alina Baraz,Electric (feat. Khalid),15,4,173,,,,
21,up,"Skrillex, PinkPantheress & Trippie Redd",Way Back,63,10,8,,,,
22,down,The Sound of Quiet,Cozy,9,5,14,,,,
23,up,Aureolin Sky,Dream Away,95,22,2,,,,
24,up,"Skrillex, Starrah & Four Tet",Butterflies,61,8,13,,,,
25,down,Grimes,Genesis,18,4,59,,,,
26,-,Skrillex & Kid Cudi,Summertime,-,26,1,,,,
27,up,Home,Resonance,38,21,76,,,,
28,up,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,64,28,2,,,,
29,down,Sonor,Into the Clouds,13,12,6,,,,
30,up,"Skrillex, Aluna & Kito",Inhale Exhale,62,30,2,,,,
31,up,Aureolin Sky,Calm Quiet,55,12,16,,,,
32,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),22,9,173,,,,
33,up,"Skrillex, Porter Robinson & Bibi Bourelly",Still Here (with the ones that I came with),65,33,2,,,,
34,down,Hippie Sabotage,Devil Eyes,24,2,173,,,,
35,down,Destroy Lonely,Bane,23,11,53,,,,
36,down,Kordhell,Murder In My Mind,26,9,35,,,,
37,-,"Skrillex, Yung Lean & Bladee",Ceremony,-,37,1,,,,
38,-,Skrillex & Bobby Raps,Don’t Leave Me Like This,-,38,1,,,,
39,up,Nature Sound Bath,Nature Sound Bath (Rain),46,27,2,,,,
40,up,Farelane,Clarity,97,18,2,,,,
41,up,Skrillex & Eli Keszler,A Street I Know,66,41,2,,,,
42,up,"Skrillex, Swae Lee, Siiickbrain & Posij",TOO BIZARRE (juked),70,42,2,,,,
43,down,Sky Bridge,Canyon,16,14,6,,,,
44,-,"Skrillex, Corbin & Chief Keef",Bad For Me,-,44,1,,,,
45,down,Sleep Terrarium,Coral (Rain),28,10,16,,,,
46,down,White Noise,White Noise 90 Minutes,32,15,13,,,,
47,down,Sleep Symphony,Visions (Rain),30,23,10,,,,
48,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),75,10,17,,,,
49,down,Adam Bokesch,Wilderness (Rain),27,21,6,,,,
50,up,Skrillex & Nai Barghouti,Xena,77,50,4,,,,
51,-,"Skrillex, Prentiss & Anthony Green",3am,-,51,1,,,,
52,-,Skrillex & Bladee,Real Spring,-,52,3,,,,
53,up,Skrillex & Starrah,Good Space,69,53,2,,,,
54,down,Astroturf Oasis,Concrete Dinosaur (Rain),43,35,2,,,,
55,down,The Sound of Quiet,Soothe (Spa),21,17,6,,,,
56,down,RL Grime,UCLA (feat. 24hrs),35,1,173,,,,
57,down,Martin Arteta,Past Lives,31,31,7,,,,
58,down,Billie Eilish,ocean eyes,33,23,35,67,2019-12-29,67,2019-12-29
59,down,Quiet Climb,Peaceful Twilight,25,19,6,,,,
60,down,TWISTED,Worth Nothing,34,15,18,,,,
61,down,M.I.A.,Bad Girls,36,5,172,,,,
62,down,Nordic Lights,Stillness (Raindrops),37,20,10,,,,
63,down,Pastel Ghost,Dark Beach,42,18,78,,,,
64,down,RY X,Only,39,18,112,,,,
65,down,Stray Kids,MANIAC,44,5,50,,,,
66,down,Grimes,Oblivion,40,12,171,,,,
67,down,KAYTRANADA,Intimidated (feat. H.E.R.),41,2,67,,,,
68,down,Fred again..,Delilah (pull me out of this),60,10,19,,,,
69,down,Dxrk ダーク,RAVE,48,9,47,,,,
70,down,Aureolin Sky,Calm Quiet (Rain),49,36,15,,,,
71,down,g3ox_em,GigaChad Theme (Phonk House Version),50,46,13,,,,
72,down,Flume,Say It (feat. Tove Lo),57,20,173,,,,
73,-,Lumi Athena,SMOKE IT OFF! (feat. jnhygs),-,48,1,,,,
74,down,Alina Baraz & Galimatias,Fantasy,51,13,173,,,,
75,-,"Skrillex, Bibi Bourelly & Sonny Moore",Don’t Get Too Close,-,75,1,,,,
76,down,Sound Bath & Adam Bokesch,Breathe,53,22,20,,,,
77,down,RÜFÜS DU SOL,Innerbloom,52,18,124,,,,
78,-,Skrillex & Swae Lee,Mixed Signals,-,78,1,,,,
79,down,NOCTEM,Pulse,71,62,3,,,,
80,up,Wild Colors,Antimony (Ocean),83,45,2,,,,
81,down,Nature Sound Bath,Vista (Rain),56,16,16,,,,
82,down,Field Journal,Delicate (Noise),58,53,4,,,,
83,down,Skrillex,Hazel Theme,82,82,2,,,,
84,down,Robyn,Dancing On My Own (Radio Version),73,37,70,,,,
85,down,Nature Sound Bath,Grace (Noise),59,59,3,,,,
86,down,Skrillex,Warped Tour ’05 with pete WENTZ,81,81,2,,,,
87,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),88,14,29,,,,
88,down,Nature Sound Bath,Horizon (Rain),67,16,20,,,,
89,-,ODESZA,Hopeful,-,85,1,,,,
90,up,Flume,The Difference (feat. Toro y Moi),92,3,155,,,,
91,down,M83,Wait,78,18,172,,,,
92,-,Skrillex & Bibi Bourelly,Painting Rainbows,-,92,1,,,,
93,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),80,2,169,,,,
94,down,Fred again..,Danielle (smile on my face),79,27,24,,,,
95,down,Sleep Terrarium,Sage (Rain),72,27,20,,,,
96,down,MoonDeity,Neon Blade,84,31,34,,,,
97,down,RÜFÜS DU SOL,On My Knees,91,15,75,,,,
98,up,Chromeo,Cabin Fever (Instrumental),99,33,43,,,,
99,down,Nordic Lights,Floating (Ambient Noise),76,23,22,,,,
100,down,Sound Bath & Adam Bokesch,Dreamland,68,23,20,,,,
