Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,192,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,192,,,,
3,down,M.I.A.,Paper Planes,2,1,161,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,1,186,,,,
5,up,M83,Midnight City,5,3,192,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),6,1,192,,,,
7,up,Quiet Climb,Lucid,10,7,4,,,,
8,down,Flume,Never Be Like You (feat. Kai),7,1,192,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,192,,,,
10,down,Kina,Get You the Moon (feat. Snøw),9,1,192,,,,
11,up,Owl City,Fireflies,11,7,192,,,,
12,up,The Sound of Quiet,Soft Sands,12,4,13,,,,
13,up,Alina Baraz,Electric (feat. Khalid),13,4,192,,,,
14,up,Hippie Sabotage,Devil Eyes,14,2,192,,,,
15,up,White Noise,White Noise 90 Minutes,17,15,32,,,,
16,down,Sky Bridge,At Peace,15,15,3,,,,
17,down,Sleep Symphony,Lullabies,16,16,4,,,,
18,up,Øneheart & reidenshi,Snowfall,19,7,57,,,,
19,down,NBSPLV,The Lost Soul Down,18,18,8,,,,
20,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),20,9,192,,,,
21,up,KAYTRANADA,Intimidated (feat. H.E.R.),24,2,86,,,,
22,down,ONUJ IVAD,Stellar Remnants,21,11,8,,,,
23,up,Prince & The Revolution,Let's Go Crazy,78,23,2,,,,
24,down,INTERWORLD,Metamorphosis,22,6,46,,,,
25,down,Grimes,Genesis,23,4,78,,,,
26,down,Destroy Lonely,Bane,25,11,72,,,,
27,down,Home,Resonance,26,21,95,,,,
28,down,RL Grime,UCLA (feat. 24hrs),27,1,192,,,,
29,down,Pastel Ghost,Dark Beach,28,18,97,,,,
30,down,The Sound of Quiet,Cozy,29,5,33,,,,
31,down,M.I.A.,Bad Girls,30,5,191,,,,
32,up,Billie Eilish,ocean eyes,32,23,54,67,2019-12-29,67,2019-12-29
33,up,RÜFÜS DU SOL,Innerbloom,33,18,143,,,,
34,down,Kordhell,Murder In My Mind,31,9,54,,,,
35,up,Lumi Athena,Let Me See Ya Move! (feat. cade clair),52,32,3,,,,
36,down,OK Chamomile,Cardamom (Noise),34,16,8,,,,
37,down,Stray Kids,MANIAC,35,5,69,,,,
38,down,Sleep Symphony,Mother Earth (Rain),37,37,4,,,,
39,up,Sampha,Spirit 2.0,47,24,2,,,,
40,down,Grimes,Oblivion,36,12,190,,,,
41,down,Sleep Terrarium,Claret (Rain),38,36,4,,,,
42,down,Flume,Say It (feat. Tove Lo),40,20,192,,,,
43,down,Field Journal,Found Forest (Rain),41,40,4,,,,
44,down,Magnetic Moon,Highlands (Rain),39,39,4,,,,
45,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),46,40,4,,,,
46,down,RY X,Only,42,18,131,,,,
47,up,RÜFÜS DU SOL,You Were Right,51,26,186,,,,
48,down,Alina Baraz & Galimatias,Fantasy,44,13,192,,,,
49,down,Robyn Adele Anderson,Dancing On My Own,43,42,6,,,,
50,down,OK Chamomile,Golden Hour (Noise),45,24,11,,,,
51,down,Astral Stratus,Seattle (rain),48,48,3,,,,
52,up,Fred again..,Delilah (pull me out of this),53,10,38,,,,
53,down,Illenium,Crawl Outta Love (feat. Annika Wells),50,26,176,,,,
54,up,NOCTEM,Malibu Drift (Rain),66,18,18,,,,
55,-,NOCTEM,Static Forms,-,48,1,,,,
56,-,OK Chamomile,Follow the Signs,-,51,1,,,,
57,down,Aureolin Sky,Calm Quiet,56,12,35,,,,
58,down,Stardust,Music Sounds Better with You (Radio Edit),57,20,130,,,,
59,up,Luminous Hymn,Resilience (Noise),63,39,9,,,,
60,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],59,20,190,,,,
61,up,RÜFÜS DU SOL,On My Knees,65,15,94,,,,
62,down,Mura Masa,Love$ick (feat. A$AP Rocky),58,17,191,,,,
63,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],76,41,75,,,,
64,up,COSM,Sequestered (Noise),80,60,2,,,,
65,up,Farelane,Clarity,70,18,21,,,,
66,down,Stray Kids,Hall of Fame,49,12,6,,,,
67,down,Dxrk ダーク,RAVE,60,9,66,,,,
68,down,M83,Wait,62,18,191,,,,
69,down,g3ox_em,GigaChad Theme (Phonk House Version),55,46,32,,,,
70,down,Clams Casino & Imogen Heap,I'm God,54,11,5,,,,
71,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],84,28,66,,,,
72,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),73,37,95,,,,
73,down,Flume,The Difference (feat. Toro y Moi),61,3,174,,,,
74,down,Crystal Castles,Vanished,67,35,90,,,,
75,up,Kavinsky,Nightcall,94,42,98,,,,
76,up,Chromeo,Cabin Fever (Instrumental),88,33,61,,,,
77,down,Martin Arteta,Past Lives,69,31,26,,,,
78,up,Petit Biscuit,Sunset Lover,89,8,181,,,,
79,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),77,2,187,,,,
80,down,Sound Bath & Adam Bokesch,Dreamland,71,23,37,,,,
81,up,KAYTRANADA,10% (feat. Kali Uchis),81,4,124,,,,
82,down,NOCTEM,Solar Flare (Rain),74,41,8,,,,
83,-,"Egzod, Maestro Chives & Neoni",Royalty,-,74,11,,,,
84,down,Stray Kids,ITEM,64,13,6,,,,
85,down,"Fred again.., Skrillex & Four Tet",Baby again..,75,13,17,,,,
86,down,Moby,Flower,82,49,24,,,,
87,up,Quiet Climb,Symmetry (Rain),99,17,18,,,,
88,down,Aureolin Sky,Dream Away,83,22,21,,,,
89,down,Tracie Spencer,Tender Kisses,86,86,5,,,,
90,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),97,6,60,,,,
91,-,Little Dragon,Disco Dangerous,-,91,1,,,,
92,up,ODESZA & Yellow House,Heavier,93,43,2,,,,
93,up,Kainbeats,finding peace,98,78,10,,,,
94,up,OK Chamomile,Drifting in Ether (Spa),95,75,3,,,,
95,-,Sleep Terrarium,Indigo (Sleep),-,65,1,,,,
96,down,James Blake,Big Hammer,85,85,2,,,,
97,-,reysi & Tibeauthetraveler,Every Little Thing,-,81,8,,,,
98,up,"Skrillex, Fred again.. & Flowdan",Rumble,100,8,26,,,,
99,down,Jauz,Lights Go Out,87,77,2,,,,
100,-,Washed Out,Feel It All Around,-,46,19,,,,
