Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,7,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,2,3,,,,
3,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,3,1,,,,
4,-,KAYTRANADA,10% (feat. Kali Uchis),-,4,1,,,,
5,down,RL Grime,UCLA (feat. 24hrs),4,1,7,,,,
6,down,Hippie Sabotage,Devil Eyes,3,2,7,,,,
7,-,KAYTRANADA,Go DJ (feat. SiR),-,7,1,,,,
8,down,Disclosure,Latch (feat. Sam Smith),6,1,7,,,,
9,down,Alina Baraz,Electric (feat. Khalid),5,4,7,,,,
10,down,Empire of the Sun,Walking On a Dream,7,1,7,,,,
11,-,KAYTRANADA,Gray Area (feat. Mick Jenkins),-,11,1,,,,
12,-,KAYTRANADA,Freefall (feat. Durand Bernarr),-,11,1,,,,
13,down,M83,Midnight City,9,3,7,,,,
14,down,Flume,Never Be Like You (feat. Kai),8,1,7,,,,
15,-,KAYTRANADA,Need It (feat. Masego),-,15,1,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,7,,,,
17,down,Grimes,Oblivion,14,12,5,,,,
18,-,KAYTRANADA,Puff Lah,-,18,1,,,,
19,-,KAYTRANADA,Taste (feat. VanJess),-,19,1,,,,
20,down,Petit Biscuit,Sunset Lover,11,8,7,,,,
21,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,21,1,,,,
22,down,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,7,,,,
23,-,KAYTRANADA,2 The Music (feat. Iman Omari),-,23,1,,,,
24,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),13,10,7,,,,
25,down,Louis The Child & Wafia,Better Not (feat. Wafia),15,11,7,,,,
26,down,Flume,Rushing Back (feat. Vera Blue),23,18,7,,,,
27,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,27,1,,,,
28,down,David Guetta,Sexy Bitch (feat. Akon),19,1,7,,,,
29,down,Alina Baraz & Galimatias,Fantasy,18,13,7,,,,
30,down,Owl City,Fireflies,16,7,7,,,,
31,-,KAYTRANADA,Oh No (feat. Estelle),-,31,1,,,,
32,-,KAYTRANADA,DO IT,-,32,1,,,,
33,down,Mura Masa,Love$ick (feat. A$AP Rocky),17,17,7,,,,
34,up,Grimes,4Æm,53,22,2,,,,
35,-,KAYTRANADA,Culture (feat. Teedra Moses),-,35,1,,,,
36,-,KAYTRANADA,Scared To Death,-,36,1,,,,
37,down,Breakbot,Baby I'm Yours (feat. Irfane),20,19,7,,,,
38,down,Flume,Say It (feat. Tove Lo),21,20,7,,,,
39,-,KAYTRANADA,Midsection (feat. Pharrell Williams),-,39,1,,,,
40,down,GRiZ & Subtronics,Griztronics,22,14,7,,,,
41,down,Hippie Sabotage,Your Soul,25,20,7,,,,
42,down,ODESZA,Across the Room (feat. Leon Bridges),30,24,7,,,,
43,down,Lost Kings,Phone Down (feat. Emily Warren),26,25,7,,,,
44,-,KAYTRANADA,September 21,-,44,1,,,,
45,down,Illenium,Crawl Outta Love (feat. Annika Wells),31,26,7,,,,
46,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,26,7,,,,
47,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),24,9,7,,,,
48,down,ODESZA,Say My Name (feat. Zyra),34,29,7,,,,
49,down,ODESZA,Line of Sight (feat. WYNNE & Mansionair),33,31,7,,,,
50,down,Alina Baraz & Galimatias,Make You Feel,28,28,7,,,,
51,down,Shallou,Fading,27,27,3,,,,
52,down,Whethan & Oliver Tree,When I'm Down,36,19,7,,,,
53,down,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),41,22,5,,,,
54,up,"Louis The Child, Naomi Wild & Couros",Here Comes a Feeling,58,54,2,,,,
55,down,RL Grime,I Wanna Know (feat. Daya),38,36,7,,,,
56,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],40,20,7,,,,
57,down,FKA twigs,holy terrain (feat. Future),37,9,7,,,,
58,down,Trap City,Jingle Bells Trap,50,40,4,,,,
59,down,Louis The Child,Slow Down Love (feat. Chelsea Cutler),39,33,7,,,,
60,down,FKJ,Vibin' Out with (((O))),45,28,7,,,,
61,down,Louis The Child,It's Strange (feat. K.Flay),42,35,7,,,,
62,down,FKA twigs,Cellophane,46,23,7,,,,
63,down,Duke Dumont,Ocean Drive,47,17,7,,,,
64,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],48,21,7,,,,
65,down,Alina Baraz & Galimatias,Can I,49,44,7,,,,
66,-,Robyn,Dancing On My Own,-,32,1,,,,
67,down,Alina Baraz & Galimatias,Show Me,51,46,7,,,,
68,down,Caribou,You and I,29,29,3,,,,
69,down,ODESZA,Higher Ground (feat. Naomi Wild),54,51,7,,,,
70,down,Hippie Sabotage,Drifter,65,43,7,,,,
71,down,Låpsley,Ligne 3,35,35,3,,,,
72,down,FKA twigs,sad day,44,4,7,,,,
73,down,ayokay & Quinn XCII,Kings of Summer,55,34,7,,,,
74,down,RL Grime & Juelz,Formula,43,27,5,,,,
75,-,Tycho,Stress,-,39,1,,,,
76,up,M.I.A.,Bad Girls,96,5,7,,,,
77,up,Spice Girls,Sleigh Ride,88,66,3,,,,
78,down,Blue Foundation,Eyes On Fire,56,29,7,,,,
79,-,ODESZA,Sun Models (feat. Madelyn Grant),-,56,6,,,,
80,up,Galimatias & Alina Baraz,Pretty Thoughts,93,52,7,,,,
81,-,"Palm Trees, Mdl & Abi F Jones",Fast Lane,-,69,1,,,,
82,down,Grimes,My Name is Dark,52,12,4,,,,
83,-,Alina Baraz & Galimatias,Unfold,-,57,6,,,,
84,down,Kavinsky,Nightcall,60,42,5,,,,
85,up,M83,Wait,97,18,7,,,,
86,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,57,6,,,,
87,down,Robyn,Dancing On My Own (Radio Version),57,37,5,,,,
88,down,Finding Hope,3:00 Am,86,86,2,,,,
89,-,Alina Baraz & Galimatias,Maybe,-,57,6,,,,
90,-,Pham,Movements (feat. Yung Fusion),-,70,2,,,,
91,down,Grimes & i_o,Violence,66,24,4,,,,
92,up,Flume,Sleepless (feat. Jezzabell Doran),99,70,7,,,,
93,down,SG Lewis & Clairo,Throwaway,64,51,5,,,,
94,-,"Seven Lions, Illenium, Said The Sky & HALIENE",Rush Over Me (feat. HALIENE),-,69,6,,,,
95,-,ODESZA,A Moment Apart,-,50,5,,,,
96,-,FKA twigs,home with you,-,13,6,,,,
97,-,Chet Porter,Secrets,-,97,1,,,,
98,-,RÜFÜS DU SOL,You Were Right,-,26,6,,,,
99,-,KAYTRANADA,GLOWED UP (feat. Anderson .Paak),-,72,1,,,,
100,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,55,6,,,,
