Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ElyOtto,SugarCrash!,6,1,4,,,,
2,down,Kina,Get You the Moon (feat. Snøw),1,1,69,,,,
3,down,M.I.A.,Paper Planes,2,1,38,,,,
4,down,Hippie Sabotage,Devil Eyes,3,2,69,,,,
5,down,Empire of the Sun,Walking On a Dream,4,1,69,,,,
6,up,Disclosure,Latch (feat. Sam Smith),7,1,69,,,,
7,down,David Guetta,Sexy Bitch (feat. Akon),5,1,69,,,,
8,up,M83,Midnight City,8,3,69,,,,
9,up,RL Grime,UCLA (feat. 24hrs),9,1,69,,,,
10,up,Alina Baraz,Electric (feat. Khalid),10,4,69,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,69,,,,
12,up,Owl City,Fireflies,12,7,69,,,,
13,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),13,9,69,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,2,65,,,,
15,down,Clean Bandit,Higher (feat. iann dior),14,4,5,,,,
16,up,Flume,Never Be Like You (feat. Kai),16,1,69,,,,
17,up,David Guetta,Memories (feat. Kid Cudi),19,6,16,,,,
18,up,Petit Biscuit,Sunset Lover,18,8,69,,,,
19,down,Alina Baraz & Galimatias,Fantasy,17,13,69,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,20,1,69,,,,
21,up,Grimes,Oblivion,21,12,67,,,,
22,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),22,10,69,,,,
23,up,M83,Wait,25,18,68,,,,
24,down,Louis The Child & Wafia,Better Not (feat. Wafia),23,11,69,,,,
25,down,Hippie Sabotage,Your Soul,24,20,69,,,,
26,up,Stardust,Music Sounds Better with You (Radio Edit),66,20,17,,,,
27,up,Duke Dumont,Ocean Drive,27,17,69,,,,
28,down,Flume,Say It (feat. Tove Lo),26,20,69,,,,
29,up,EZRA & Eduardo Luzquiños,Yrn (Remix),71,29,4,,,,
30,down,Mura Masa,Love$ick (feat. A$AP Rocky),28,17,69,,,,
31,down,Alina Baraz & Galimatias,Make You Feel,29,28,69,,,,
32,up,Slow Movement,Waves,79,32,2,,,,
33,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],30,20,69,,,,
34,up,Fractal Designs,All True,78,34,2,,,,
35,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),33,10,30,,,,
36,down,FKJ,Vibin' Out with (((O))),31,28,69,,,,
37,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],35,21,69,,,,
38,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,26,69,,,,
39,down,Flume,The Difference (feat. Toro y Moi),37,3,51,,,,
40,up,M.I.A.,Bad Girls,42,5,68,,,,
41,up,SG Lewis,Fall,60,41,2,,,,
42,down,ODESZA,Say My Name (feat. Zyra),40,29,69,,,,
43,down,Breakbot,Baby I'm Yours (feat. Irfane),41,19,69,,,,
44,up,Dawn Richard,Bussifame,59,44,2,,,,
45,down,ODESZA,Across the Room (feat. Leon Bridges),38,24,69,,,,
46,up,Elderbrook,Numb (Chill Mix),72,29,26,,,,
47,down,Ark Patrol,Let Go (feat. Veronika Redd),39,28,40,,,,
48,down,Blue Foundation,Eyes On Fire,44,29,53,,,,
49,up,SG Lewis,Time,65,36,5,,,,
50,up,SG Lewis,One More,62,50,4,,,,
51,-,yaeow & Kina,I Need U (Remix),-,51,1,,,,
52,down,RY X,Only,51,18,14,,,,
53,down,RÜFÜS DU SOL,You Were Right,45,26,68,,,,
54,down,M83,My Tears Are Becoming a Sea,50,12,41,,,,
55,up,Delayde,North Fell,56,27,18,,,,
56,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),34,30,5,,,,
57,down,TWO LANES,Phases,32,28,4,,,,
58,down,ODESZA,Line of Sight (feat. WYNNE & Mansionair),43,31,69,,,,
59,down,Alina Baraz & Galimatias,Can I,48,44,69,,,,
60,down,Rude.,Eternal Youth,55,42,56,,,,
61,up,Lindsey Stirling & Mako,Lose You Now,86,51,4,,,,
62,up,SG Lewis & Lucky Daye,Feed The Fire,69,25,7,,,,
63,up,LANKS,Rear View,90,63,2,,,,
64,-,LuaLua,Bed,-,48,1,,,,
65,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),47,3,28,99,2020-10-11,61,2020-11-01
66,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,81,44,13,,,,
67,up,Spectral Morning,Sunlight Bathed the Golden Glow,97,57,4,,,,
68,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),49,45,6,,,,
69,-,Lake Orchard,Fields of Green,-,60,3,,,,
70,down,Hippie Sabotage,Drifter,57,43,68,,,,
71,down,Alina Baraz & Galimatias,Show Me,53,46,68,,,,
72,-,Daft Punk,Something About Us,-,72,1,,,,
73,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,47,6,,,,
74,-,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),-,20,1,,,,
75,down,Porter Robinson,Look at the Sky,46,25,5,,,,
76,-,Kidswaste,Need You,-,76,1,,,,
77,down,Sxmniak & coldbrew,Constellations,74,48,5,,,,
78,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,64,3,,,,
79,-,Kidnap,Silence (Acoustic),-,79,1,,,,
80,-,Croquet Club,Night Lights,-,80,1,,,,
81,-,Yakubu,Bozley,-,61,1,,,,
82,-,Fakear,Tadlo,-,82,1,,,,
83,down,RÜFÜS DU SOL,Innerbloom,52,18,23,,,,
84,-,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,-,66,3,,,,
85,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),54,35,17,,,,
86,-,Gustixa,Terpesona (feat. Bulan),-,39,4,,,,
87,-,Daft Punk,Musique,-,87,1,,,,
88,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,54,1,,,,
89,down,KAYTRANADA,Caution,73,73,2,,,,
90,down,LANKS,Cold Blood,58,55,6,,,,
91,-,PLÜM,Welcome Home,-,42,1,,,,
92,down,Luttrell,October Song,63,63,2,,,,
93,down,SG Lewis,Chemicals,84,69,11,,,,
94,down,Marconi Union,"Weightless, Pt. 1",83,38,12,,,,
95,down,Teen Daze,Glacial Lake,91,59,3,,,,
96,down,Marian Hill,Down,67,26,55,,,,
97,down,GRiZ,Vibe Check,70,70,2,,,,
98,down,Teqkoi,You Broke My Heart Again (feat. Aiko),61,4,55,,,,
99,down,The Postal Service,Such Great Heights,64,44,18,,,,
100,down,Illenium,Crawl Outta Love (feat. Annika Wells),68,26,69,,,,
