Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,1,1,49,,,,
2,up,Disclosure,Latch (feat. Sam Smith),4,1,80,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,80,,,,
4,down,Kina,Get You the Moon (feat. Snøw),2,1,80,,,,
5,up,M83,Midnight City,5,3,80,,,,
6,up,Hippie Sabotage,Devil Eyes,6,2,80,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),8,1,80,,,,
8,down,RL Grime,UCLA (feat. 24hrs),7,1,80,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,80,,,,
10,up,Alina Baraz,Electric (feat. Khalid),10,4,80,,,,
11,up,Owl City,Fireflies,11,7,80,,,,
12,-,"Skrillex, Starrah & Four Tet",Butterflies,-,8,1,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,80,,,,
14,up,Flume,Never Be Like You (feat. Kai),14,1,80,,,,
15,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),15,9,80,,,,
16,down,Clean Bandit,Higher (feat. iann dior),13,4,16,,,,
17,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,2,76,,,,
18,up,Petit Biscuit,Sunset Lover,19,8,80,,,,
19,down,David Guetta,Memories (feat. Kid Cudi),18,6,27,,,,
20,up,PLVTINUM & Tarro,Champagne & Sunshine,26,20,3,,,,
21,down,Alina Baraz & Galimatias,Fantasy,20,13,80,,,,
22,down,Ladytron,Seventeen,17,17,3,,,,
23,up,RY X,Only,25,18,25,,,,
24,down,Grimes,Oblivion,22,12,78,,,,
25,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),23,10,80,,,,
26,down,Louis The Child & Wafia,Better Not (feat. Wafia),24,11,80,,,,
27,up,Flume,Say It (feat. Tove Lo),29,20,80,,,,
28,up,Duke Dumont,Ocean Drive,28,17,80,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],37,20,80,,,,
30,up,Mura Masa,Love$ick (feat. A$AP Rocky),32,17,80,,,,
31,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),92,23,50,,,,
32,down,M83,Wait,31,18,79,,,,
33,down,Hippie Sabotage,Your Soul,30,20,80,,,,
34,up,M.I.A.,Bad Girls,35,5,79,,,,
35,down,Flying Lotus,Black Gold (feat. Thundercat),21,21,4,,,,
36,up,RÜFÜS DU SOL,You Were Right,36,26,79,,,,
37,up,"PLVTINUM, Tarro & Ellusive",Champagne & Sunshine (Ellusive Remix),57,35,2,,,,
38,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],38,21,80,,,,
39,down,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,34,25,10,,,,
40,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",40,26,80,,,,
41,down,Ofenbach,Wasted Love (feat. Lagique),33,27,14,92,2021-04-25,92,2021-04-25
42,up,Alina Baraz & Galimatias,Make You Feel,42,28,80,,,,
43,up,Flume,The Difference (feat. Toro y Moi),50,3,62,,,,
44,up,M83,My Tears Are Becoming a Sea,51,12,52,,,,
45,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),39,10,41,,,,
46,up,ODESZA,Say My Name (feat. Zyra),48,29,80,,,,
47,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),58,35,27,,,,
48,down,Ark Patrol,Let Go (feat. Veronika Redd),43,28,51,,,,
49,down,FKJ,Vibin' Out with (((O))),44,28,80,,,,
50,down,ODESZA,Across the Room (feat. Leon Bridges),45,24,80,,,,
51,down,Stegosaurus Rex,Nowhere to Run,41,27,24,,,,
52,down,Breakbot,Baby I'm Yours (feat. Irfane),49,19,80,,,,
53,down,Stardust,Music Sounds Better with You (Radio Edit),47,20,28,,,,
54,up,Illenium,Crawl Outta Love (feat. Annika Wells),54,26,79,,,,
55,up,Kevin Lyttle,Turn Me On,56,42,57,,,,
56,down,Blue Foundation,Eyes On Fire,52,29,64,,,,
57,down,TOR,Lens,46,45,3,,,,
58,up,Royal & the Serpent,overwhelmed (Chri$tian Gate$ remix),89,45,4,,,,
59,down,Flying Lotus,Crust,27,27,3,,,,
60,down,ODESZA,Line of Sight (feat. WYNNE & Mansionair),53,31,80,,,,
61,up,Alina Baraz & Galimatias,Can I,69,44,80,,,,
62,up,Hippie Sabotage,Drifter,74,43,79,,,,
63,down,ayokay & Quinn XCII,Kings of Summer,62,34,71,,,,
64,up,Flight Facilities,Crave You (Adventure Club Remix),84,54,62,,,,
65,up,Tinman,Sunday,65,39,5,,,,
66,up,ROARY,Guardians (Lb Remix),75,66,3,,,,
67,up,Robyn,Dancing On My Own,70,32,46,,,,
68,down,Grouplove,Tongue Tied,59,42,9,,,,
69,up,Flight Facilities,Lights Up (feat. Channel Tres),76,69,2,,,,
70,down,KAYTRANADA,10% (feat. Kali Uchis),55,4,58,,,,
71,down,Jungle,Keep Moving,61,43,8,,,,
72,down,Delayde,North Fell,71,27,29,,,,
73,down,TWO LANES & Panama,Rolling Back,72,72,2,,,,
74,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),85,55,34,,,,
75,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],77,41,37,,,,
76,up,Alina Baraz & Galimatias,Show Me,80,46,78,,,,
77,up,ODESZA,Sun Models (feat. Madelyn Grant),96,56,57,,,,
78,-,Home,Resonance,-,21,33,,,,
79,down,3D Tunnel,In The Living Room,78,57,6,,,,
80,down,The Knocks,All About You (feat. Foster The People),64,63,11,,,,
81,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,44,21,,,,
82,up,Marian Hill,Down,99,26,63,,,,
83,-,Whethan & Oliver Tree,When I'm Down,-,19,72,,,,
84,-,Beach Goers,Morning by the Ocean,-,84,1,,,,
85,up,Limbo,Airplane Mode,95,82,6,,,,
86,down,Porter Robinson,Look at the Sky,60,25,12,,,,
87,-,Catching Flies,GLY,-,87,1,,,,
88,down,The Postal Service,Such Great Heights,83,44,26,,,,
89,up,RÜFÜS DU SOL,Innerbloom,94,18,31,,,,
90,-,Crystal Castles,Vanished,-,35,1,,,,
91,-,Yakubu,Bozley,-,61,9,,,,
92,-,EVAN GIIA,WESTWORLD,-,42,28,,,,
93,down,Moledro,Riko,82,54,7,,,,
94,down,Louis The Child,It's Strange (feat. K.Flay),86,35,65,,,,
95,-,Alina Baraz & Galimatias,Maybe,-,57,39,,,,
96,-,Louis The Child,Slow Down Love (feat. Chelsea Cutler),-,33,55,,,,
97,-,Grimes,Genesis,-,4,3,,,,
98,-,PLÜM,I See You,-,25,12,,,,
99,down,M. David,Meandering Heights,98,45,5,,,,
100,-,Kavinsky,Nightcall,-,42,29,,,,
