Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,149,,,,
2,up,M.I.A.,Paper Planes,2,1,118,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,149,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,1,143,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,149,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,1,149,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),8,1,149,,,,
8,down,M83,Midnight City,7,3,149,,,,
9,up,Kordhell,Murder In My Mind,10,9,11,,,,
10,down,Flume,Never Be Like You (feat. Kai),9,1,149,,,,
11,up,Aureolin Sky,Starlight,11,6,2,,,,
12,up,Owl City,Fireflies,12,7,149,,,,
13,up,Alina Baraz,Electric (feat. Khalid),13,4,149,,,,
14,up,Hudson Mohawke,Cbat,88,14,2,,,,
15,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),14,9,149,,,,
16,down,Nordic Lights,Asleep (Binaural Meditation),15,12,11,,,,
17,up,Hippie Sabotage,Devil Eyes,17,2,149,,,,
18,down,Sleep Terrarium,Grey,16,11,11,,,,
19,down,RL Grime,UCLA (feat. 24hrs),18,1,149,,,,
20,up,Cosmere,Remember,20,9,20,,,,
21,up,KAYTRANADA,Intimidated (feat. H.E.R.),21,2,43,,,,
22,up,INTERWORLD,Metamorphosis,24,6,3,,,,
23,down,Nordic Lights,Floating (Deep Sleep),22,18,3,,,,
24,down,Pastel Ghost,Dark Beach,19,18,54,,,,
25,down,M.I.A.,Bad Girls,23,5,148,,,,
26,up,Dxrk ダーク,RAVE,26,9,23,,,,
27,down,Nature Sound Bath,Meadow (Rain),25,18,3,,,,
28,down,Øneheart & reidenshi,Snowfall,27,7,14,,,,
29,down,Stray Kids,MANIAC,28,5,26,,,,
30,up,Grimes,Oblivion,30,12,147,,,,
31,up,MoonDeity,Neon Blade,34,31,10,,,,
32,down,Nature Sound Bath,Canyon (Rain),29,26,11,,,,
33,up,MUPP & SADFRIENDD,vendetta!,36,25,14,,,,
34,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),41,14,7,,,,
35,down,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),33,25,8,,,,
36,down,Destroy Lonely,Bane,32,11,29,,,,
37,up,Alina Baraz & Galimatias,Fantasy,37,13,149,,,,
38,up,Grimes,Genesis,44,4,35,,,,
39,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),35,6,31,,,,
40,down,KAYTRANADA & Anderson .Paak,Twin Flame,31,9,6,,,,
41,up,Flume,Say It (feat. Tove Lo),43,20,149,,,,
42,down,M83,Wait,40,18,148,,,,
43,up,ODESZA,Wide Awake (feat. Charlie Houston),48,10,14,,,,
44,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),39,2,145,,,,
45,down,RÜFÜS DU SOL,On My Knees,38,15,51,,,,
46,-,ONIMXRU & SMITHMANE,SHADOW,-,45,1,,,,
47,down,PLAYAMANE,MIDNIGHT (feat. Nateki),45,32,15,,,,
48,down,Billie Eilish,ocean eyes,46,23,11,67,2019-12-29,67,2019-12-29
49,up,Ghostface Playa,Why Not,57,48,4,,,,
50,up,Flume,The Difference (feat. Toro y Moi),54,3,131,,,,
51,up,RÜFÜS DU SOL,Innerbloom,51,18,100,,,,
52,down,Teqkoi,You Broke My Heart Again (feat. Aiko),50,4,62,,,,
53,down,Petit Biscuit,Sunset Lover,49,8,149,,,,
54,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],53,20,149,,,,
55,up,Stardust,Music Sounds Better with You (Radio Edit),56,20,97,,,,
56,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),47,10,96,,,,
57,up,Griffinilla,Below the Surface,60,38,6,,,,
58,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],58,28,31,,,,
59,down,Mura Masa,Love$ick (feat. A$AP Rocky),52,17,149,,,,
60,up,RY X,Only,61,18,88,,,,
61,up,Illenium,Crawl Outta Love (feat. Annika Wells),68,26,144,,,,
62,up,Ark Patrol,Let Go (feat. Veronika Redd),64,28,120,,,,
63,-,Björk,Atopos (feat. Kasimyn),-,63,1,,,,
64,up,Blue Foundation,Eyes On Fire,66,29,131,,,,
65,up,ODESZA,Line of Sight (feat. WYNNE & Mansionair),69,31,136,,,,
66,up,ODESZA,Say My Name (feat. Zyra),70,29,147,,,,
67,down,Endel,Lichen Pillow,62,20,11,,,,
68,down,Robyn,Dancing On My Own (Radio Version),55,37,46,,,,
69,down,Brown Noise,Brown Noise,42,42,3,,,,
70,down,RÜFÜS DU SOL,You Were Right,65,26,148,,,,
71,up,Aureolin Sky,Starlight (Meditation),78,53,2,,,,
72,down,Chromeo,Cabin Fever (Instrumental),59,33,19,,,,
73,down,Home,Resonance,63,21,53,,,,
74,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),83,37,77,,,,
75,down,Wild Colors,Heliodor (White Noise),71,36,11,,,,
76,down,Mitski,Liquid Smooth,74,20,31,,,,
77,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),82,55,54,,,,
78,down,Hippie Sabotage,Your Soul,73,20,149,,,,
79,down,FKJ,Vibin' Out with (((O))),72,28,149,,,,
80,up,Louis The Child & Wafia,Better Not (feat. Wafia),90,11,149,,,,
81,down,Alina Baraz & Galimatias,Make You Feel,76,28,149,,,,
82,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),85,45,19,,,,
83,down,ODESZA,Love Letter (feat. The Knocks),75,19,16,,,,
84,up,LuaLua,Bed,86,48,20,,,,
85,down,ODESZA,Sun Models (feat. Madelyn Grant),84,56,77,,,,
86,down,Crystal Castles,Vanished,80,35,57,,,,
87,down,Fred again..,Jungle,67,22,11,,,,
88,-,UMBASA,ANTHEM,-,88,1,,,,
89,up,Shygirl,Nike,93,89,2,,,,
90,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,87,18,15,,,,
91,down,NOCTEM,Connected Worlds,89,70,2,,,,
92,up,Disclosure,Omen (feat. Sam Smith),100,66,9,,,,
93,down,Marian Hill,Down,77,26,112,,,,
94,down,wooll,Friendship,91,90,3,,,,
95,-,GRiZ,Your Light,-,95,1,,,,
96,down,AIERE,Inhale (Noise),81,46,8,,,,
97,down,Joe Kirby,Sun Kissed,92,37,17,,,,
98,up,COLCO,resolving,98,68,8,,,,
99,down,ODESZA,Across the Room (feat. Leon Bridges),97,24,140,,,,
100,down,ODESZA,Behind The Sun,96,22,12,,,,
