Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,143,,,,
2,up,M.I.A.,Paper Planes,2,1,112,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,3,5,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,143,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,143,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,1,143,,,,
7,up,M83,Midnight City,7,3,143,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),8,1,143,,,,
9,up,Owl City,Fireflies,9,7,143,,,,
10,up,ODESZA,Wide Awake (feat. Charlie Houston),14,10,8,,,,
11,up,Sleep Terrarium,Grey,11,11,5,,,,
12,down,Alina Baraz,Electric (feat. Khalid),10,4,143,,,,
13,up,Cosmere,Remember,13,9,14,,,,
14,down,Flume,Never Be Like You (feat. Kai),12,1,143,,,,
15,up,ODESZA,Forgive Me (feat. Izzy Bizu),68,15,2,,,,
16,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),19,6,25,,,,
17,down,Hippie Sabotage,Devil Eyes,15,2,143,,,,
18,down,Nordic Lights,Asleep (Binaural Meditation),16,12,5,,,,
19,up,ODESZA,Love Letter (feat. The Knocks),71,19,10,,,,
20,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),17,9,143,,,,
21,down,RL Grime,UCLA (feat. 24hrs),18,1,143,,,,
22,up,ODESZA,Behind The Sun,76,22,6,,,,
23,down,Slow Movement,Eventide,22,22,3,,,,
24,down,M.I.A.,Bad Girls,20,5,142,,,,
25,up,Kordhell,Murder In My Mind,28,9,5,,,,
26,down,KAYTRANADA,Intimidated (feat. H.E.R.),21,2,37,,,,
27,down,Stray Kids,MANIAC,23,5,20,,,,
28,up,ODESZA,Light Of Day (feat. Ólafur Arnalds),41,28,3,,,,
29,down,Dxrk ダーク,RAVE,24,9,17,,,,
30,up,ODESZA,This Version Of You (feat. Julianna Barwick),75,30,2,,,,
31,up,ODESZA,Better Now (feat. MARO),83,30,11,,,,
32,down,Alina Baraz & Galimatias,Fantasy,26,13,143,,,,
33,down,MUPP & SADFRIENDD,vendetta!,25,25,8,,,,
34,down,RÜFÜS DU SOL,On My Knees,27,15,45,,,,
35,down,M83,Wait,32,18,142,,,,
36,up,ODESZA,North Garden,82,36,2,,,,
37,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,2,139,,,,
38,down,Destroy Lonely,Bane,34,11,23,,,,
39,down,Endel,Lichen Pillow,30,20,5,,,,
40,up,ODESZA,All My Life,84,40,2,,,,
41,down,Cosmere,Remember (Noise),31,27,8,,,,
42,down,Øneheart & reidenshi,Snowfall,38,7,8,,,,
43,down,Nature Sound Bath,Canyon (Rain),37,26,5,,,,
44,up,ODESZA,Equal (feat. Låpsley),86,44,2,,,,
45,down,Flume,Say It (feat. Tove Lo),36,20,143,,,,
46,up,MoonDeity,Neon Blade,49,31,4,,,,
47,down,Wild Colors,Heliodor (White Noise),39,36,5,,,,
48,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),65,10,90,,,,
49,down,Petit Biscuit,Sunset Lover,33,8,143,,,,
50,down,Farelane,Portals (Noise),45,41,5,,,,
51,down,PLAYAMANE,MIDNIGHT (feat. Nateki),48,32,9,,,,
52,up,ODESZA,I Can’t Sleep,88,52,2,,,,
53,down,Grimes,Oblivion,43,12,141,,,,
54,down,Fred again..,Jungle,35,22,5,,,,
55,down,AIERE,Inhale (Noise),54,46,2,,,,
56,down,Adam Bokesch,Eternal Forest,42,17,13,,,,
57,up,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),72,25,2,,,,
58,up,ODESZA,Healing Grid,87,58,2,,,,
59,down,Billie Eilish,ocean eyes,57,23,5,67,2019-12-29,67,2019-12-29
60,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,40,18,9,,,,
61,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],44,28,25,,,,
62,down,Robyn,Dancing On My Own (Radio Version),46,37,40,,,,
63,down,RÜFÜS DU SOL,Innerbloom,51,18,94,,,,
64,down,Pastel Ghost,Dark Beach,47,18,48,,,,
65,down,Mura Masa,Love$ick (feat. A$AP Rocky),50,17,143,,,,
66,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],53,20,143,,,,
67,down,Flume,The Difference (feat. Toro y Moi),52,3,125,,,,
68,down,RÜFÜS DU SOL,You Were Right,56,26,142,,,,
69,down,RY X,Only,61,18,82,,,,
70,down,Stardust,Music Sounds Better with You (Radio Edit),64,20,91,,,,
71,down,Hippie Sabotage,Your Soul,58,20,143,,,,
72,down,Illenium,Crawl Outta Love (feat. Annika Wells),62,26,138,,,,
73,down,Ark Patrol,Let Go (feat. Veronika Redd),63,28,114,,,,
74,down,Nature Sound Bath,Cascade (Noise),66,63,5,,,,
75,down,Louis The Child & Wafia,Better Not (feat. Wafia),59,11,143,,,,
76,up,ODESZA,Line of Sight (feat. WYNNE & Mansionair),90,31,130,,,,
77,down,Marian Hill,Down,60,26,106,,,,
78,down,Alina Baraz & Galimatias,Make You Feel,67,28,143,,,,
79,down,ODESZA,Say My Name (feat. Zyra),74,29,141,,,,
80,down,Chromeo,Cabin Fever (Instrumental),70,33,13,,,,
81,down,FKJ,Vibin' Out with (((O))),78,28,143,,,,
82,down,Blue Foundation,Eyes On Fire,79,29,125,,,,
83,down,Kavinsky,Nightcall,77,42,71,,,,
84,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),80,55,48,,,,
85,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,14,1,,,,
86,down,ALLUMARE,Callidum (Water),69,45,12,,,,
87,down,Grimes,Genesis,81,4,29,,,,
88,-,Alina Baraz & Galimatias,Maybe,-,57,66,,,,
89,-,Disclosure,Omen (feat. Sam Smith),-,66,5,,,,
90,down,LuaLua,Bed,85,48,14,,,,
91,down,Mitski,Liquid Smooth,73,20,25,,,,
92,up,Cosmere,Soft Levitation (Meditation),92,82,5,,,,
93,up,OK Chamomile,Into the Night (Rain),94,55,9,,,,
94,up,Under the Stars,Peaceful Prayers (Noise),96,88,5,,,,
95,up,Joe Kirby,Sun Kissed,100,37,11,,,,
96,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,54,1,,,,
97,-,ODESZA,Across the Room (feat. Leon Bridges),-,24,134,,,,
98,-,ODESZA,Sun Models (feat. Madelyn Grant),-,56,72,,,,
99,-,RÜFÜS DU SOL,Underwater,-,49,19,,,,
100,-,M83,My Tears Are Becoming a Sea,-,12,94,,,,
