Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,116,,,,
2,up,FKA twigs,jealousy (feat. rema),25,2,2,,,,
3,down,Empire of the Sun,Walking On a Dream,2,1,116,,,,
4,down,M.I.A.,Paper Planes,3,1,85,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,1,116,,,,
6,down,Disclosure,Latch (feat. Sam Smith),5,1,116,,,,
7,down,KAYTRANADA,Intimidated (feat. H.E.R.),6,2,10,,,,
8,up,FKA twigs,Tears In The Club (feat. The Weeknd),9,4,6,,,,
9,down,David Guetta,Sexy Bitch (feat. Akon),8,1,116,,,,
10,down,M83,Midnight City,7,3,116,,,,
11,up,FKA twigs,careless (feat. daniel caesar),43,11,2,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,116,,,,
13,up,FKA twigs,ride the dragon,39,13,2,,,,
14,down,Owl City,Fireflies,11,7,116,,,,
15,up,FKA twigs,oh my love,51,15,2,,,,
16,down,Hippie Sabotage,Devil Eyes,12,2,116,,,,
17,up,FKA twigs,meta angel,50,17,2,,,,
18,down,Flume,Never Be Like You (feat. Kai),13,1,116,,,,
19,down,RL Grime,UCLA (feat. 24hrs),14,1,116,,,,
20,up,FKA twigs,honda (feat. pa salieu),48,20,2,,,,
21,down,Alina Baraz,Electric (feat. Khalid),15,4,116,,,,
22,up,FKA twigs,papi bones (feat. shygirl),53,22,2,,,,
23,up,FKA twigs,lightbeamers,55,23,2,,,,
24,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),17,9,116,,,,
25,up,FKA twigs,pamplemousse,54,25,2,,,,
26,down,M.I.A.,Bad Girls,16,5,115,,,,
27,up,FKA twigs,darjeeling (feat jorja smith & unknown t),60,27,2,,,,
28,up,FKA twigs,which way (feat. dystopia),58,28,2,,,,
29,down,David Guetta,Memories (feat. Kid Cudi),19,6,63,,,,
30,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,2,112,,,,
31,down,Alina Baraz & Galimatias,Fantasy,20,13,116,,,,
32,up,FKA twigs,caprisongs interlude (feat. solo),56,32,2,,,,
33,up,FKA twigs,minds of men,63,33,2,,,,
34,down,Petit Biscuit,Sunset Lover,21,8,116,,,,
35,down,Grimes,Oblivion,23,12,114,,,,
36,down,Flight Facilities,Crave You (feat. Giselle),29,27,9,,,,
37,up,Bonobo,Rosewood,72,33,13,,,,
38,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],24,21,116,,,,
39,down,The Living Tombstone,Five Nights at Freddy's,22,5,7,,,,
40,down,Pastel Ghost,Dark Beach,27,18,21,,,,
41,up,FKA twigs,thank you song,66,41,2,,,,
42,up,FKA twigs,track girl interlude,67,42,2,,,,
43,down,Duke Dumont,Ocean Drive,31,17,116,,,,
44,down,M83,Wait,28,18,115,,,,
45,down,Instupendo,Comfort Chain,26,23,7,,,,
46,down,Excision & Sullivan King,Our Fire,44,44,2,,,,
47,down,Flume,Say It (feat. Tove Lo),30,20,116,,,,
48,down,RÜFÜS DU SOL,On My Knees,32,15,18,,,,
49,down,Stardust,Music Sounds Better with You (Radio Edit),33,20,64,,,,
50,down,nimino,Light Up,34,34,6,,,,
51,down,Hippie Sabotage,Your Soul,37,20,116,,,,
52,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],35,20,116,,,,
53,down,Louis The Child & Wafia,Better Not (feat. Wafia),42,11,116,,,,
54,down,Excision,Decimate,40,40,2,,,,
55,down,Mura Masa,Love$ick (feat. A$AP Rocky),41,17,116,,,,
56,down,Kučka,Honey (Medasin Remix),36,14,20,,,,
57,up,Bonobo,Tides (feat. Jamila Woods),59,37,9,,,,
58,down,Ark Patrol,Let Go (feat. Veronika Redd),46,28,87,,,,
59,down,RÜFÜS DU SOL,Innerbloom,45,18,67,,,,
60,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),61,10,116,,,,
61,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,45,7,,,,
62,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),75,10,77,,,,
63,-,Bonobo,Elysian,-,63,1,,,,
64,up,Alina Baraz & Galimatias,Make You Feel,77,28,116,,,,
65,up,FKJ,Vibin' Out with (((O))),93,28,116,,,,
66,up,FKA twigs,christi interlude,69,66,2,,,,
67,down,RY X,Only,57,18,61,,,,
68,up,Crystal Castles,Vanished,78,35,31,,,,
69,-,"Fred again.., Romy & HAAi",Lights Out,-,22,1,,,,
70,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,95,44,41,,,,
71,down,RÜFÜS DU SOL,You Were Right,47,26,115,,,,
72,up,brillion.,Forest and the Moon,76,34,11,,,,
73,down,Home,Resonance,52,21,43,,,,
74,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),79,23,86,,,,
75,down,Excision & Hairitage,Last Call,49,49,2,,,,
76,down,Flume,The Difference (feat. Toro y Moi),62,3,98,,,,
77,-,Lo Nir,Platform 29,-,77,1,,,,
78,-,Bonobo,Counterpart,-,64,1,,,,
79,up,"Cabu, Milan Ring & Ta-ku",Process,85,50,5,,,,
80,-,Seawayz,Fall Into You,-,80,1,,,,
81,-,Alex Baker,Water Colors,-,60,7,,,,
82,-,Robyn,Dancing On My Own,-,32,79,,,,
83,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,28,1,,,,
84,-,Drip Drop Rainstorm,Rain Sleep,-,84,1,,,,
85,up,Kasbo,Hemma (Chet Porter Remix),100,68,4,,,,
86,-,GoodBooks,Leni (Crystal Castles vs GoodBooks),-,24,9,,,,
87,-,Endel,Sand Drawing (Rain),-,87,1,,,,
88,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,26,114,,,,
89,-,Camping in the Rain,Rain Chill,-,89,1,,,,
90,-,RÜFÜS DU SOL,Make It Happen,-,15,12,,,,
91,-,Delayde,North Fell,-,27,56,,,,
92,-,clay house,peace,-,50,2,,,,
93,-,Marconi Union,"Weightless, Pt. 1",-,38,14,,,,
94,-,TWO LANES,Reflections (Il: Lo Remix),-,93,1,,,,
95,-,Nakuru,Always Sometimes,-,47,9,,,,
96,down,Utah,Worth the Weight,64,62,7,,,,
97,-,Jungle,Romeo (feat. Bas),-,28,22,,,,
98,down,Dom Dolla,Strangers (with Mansionair),38,36,9,,,,
99,-,Echoes of Raindrops,Heavy Rain,-,99,1,,,,
100,-,Kaskade & Lipless,Llove V3,-,100,1,,,,
