Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,213,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,207,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,213,,,,
4,up,Sound Bath,Be Here Now,7,1,5,,,,
5,down,M.I.A.,Paper Planes,4,1,181,,,,
6,up,Aureolin Sky,Moonflower,6,2,8,,,,
7,down,David Guetta,Sexy Bitch (feat. Akon),5,1,213,,,,
8,up,OK Chamomile,Sage,8,7,8,,,,
9,up,The Sound of Quiet,Soft Sands,9,4,34,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,213,,,,
11,down,M83,Midnight City,10,3,213,,,,
12,up,Farelane,Lunar Phase (Rain),13,12,3,,,,
13,down,Flume,Never Be Like You (feat. Kai),11,1,213,,,,
14,up,Nordic Lights,"Benson, Arizona (Rain)",24,14,2,,,,
15,down,Kina,Get You the Moon (feat. Snøw),14,1,213,,,,
16,up,Aureolin Sky,Ever Slowly,16,1,18,,,,
17,up,OK Chamomile,Gemini,18,13,16,,,,
18,up,The Sound of Quiet,Fast Asleep,20,11,9,,,,
19,up,Aureolin Sky,Cozy Earth,19,9,16,,,,
20,down,Owl City,Fireflies,15,7,213,,,,
21,up,Farelane,Moonrise,23,8,18,,,,
22,up,Clams Casino & Imogen Heap,I'm God,26,11,26,,,,
23,up,Øneheart & reidenshi,Snowfall,25,7,78,,,,
24,down,White Noise,White Noise 90 Minutes,17,15,53,,,,
25,down,Alina Baraz,Electric (feat. Khalid),22,4,213,,,,
26,up,Sound Bath,Lean Towards the Light (Rain),27,26,3,,,,
27,up,Nature Sound Bath,Cosmic Whispers (Rain),30,27,4,,,,
28,up,The Sound of Quiet,Quiet Ocean (Rain),31,28,4,,,,
29,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),29,9,213,,,,
30,up,Farelane,Tides of Dusk (Rain),32,21,7,,,,
31,down,Fred again.. & Jozzy,ten,28,5,8,,,,
32,up,Destroy Lonely,Bane,36,11,93,,,,
33,up,Sound Bath,At One With Everything,35,16,16,,,,
34,up,Hippie Sabotage,Devil Eyes,34,2,213,,,,
35,up,Grimes,Genesis,37,4,99,,,,
36,up,Home,Resonance,48,36,13,,,,
37,up,Sound Bath,Universal Wisdom (Rain),38,30,8,,,,
38,up,Pastel Ghost,Dark Beach,42,18,118,,,,
39,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,40,17,13,,,,
40,up,Matt Fax,Aeolis Mons I,44,36,18,,,,
41,down,Bonobo,Return To Air,33,29,11,,,,
42,up,Wild Colors,Olivine (Spa),46,29,8,,,,
43,down,INTERWORLD,Metamorphosis,41,6,67,,,,
44,down,Quiet Climb,Lucid,43,7,25,,,,
45,up,COSM,Tepid,47,12,18,,,,
46,up,Grimes,Oblivion,49,12,211,,,,
47,down,Prince & The Revolution,Let's Go Crazy,39,23,23,,,,
48,up,Sleep Terrarium,Lavender (Rain),50,23,18,,,,
49,down,Crystal Castles,Vanished,45,35,111,,,,
50,up,Quiet Climb,Calm Valley (Rain),53,19,18,,,,
51,up,VOJ & Narvent,Memory Reboot,55,35,18,,,,
52,-,The Living Tombstone,Five Nights at Freddy's,-,50,1,,,,
53,up,Slow Coast,Meridian Fade (Spa),60,53,6,,,,
54,down,M.I.A.,Bad Girls,51,5,212,,,,
55,up,RÜFÜS DU SOL,Innerbloom,57,18,164,,,,
56,up,KAYTRANADA,Intimidated (feat. H.E.R.),58,2,107,,,,
57,up,Nordic Lights,The Great Fire (Spa),62,24,14,,,,
58,up,RY X,Only,65,18,152,,,,
59,up,Stray Kids,MANIAC,63,5,90,,,,
60,-,KAYTRANADA & Rochelle Jordan,Lover/Friend,-,18,1,,,,
61,down,Fred again..,Delilah (pull me out of this),59,10,59,,,,
62,up,Nordic Lights,Compass (Meditation),77,16,2,,,,
63,up,M83,Wait,67,18,212,,,,
64,up,Sky Bridge,At Peace,64,15,24,,,,
65,down,RL Grime,UCLA (feat. 24hrs),56,1,213,,,,
66,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],54,20,211,,,,
67,up,Marconi Union,"Weightless, Pt. 1",90,38,27,,,,
68,up,Kordhell,Murder In My Mind,73,9,75,,,,
69,down,Flume,Say It (feat. Tove Lo),68,20,213,,,,
70,down,Sleep Symphony,Lullabies,66,16,25,,,,
71,up,Field Journal,Meadow (Rain),71,45,18,,,,
72,up,Sleep Terrarium,Mauve (Noise),75,37,14,,,,
73,up,Kavinsky,Nightcall,74,42,118,,,,
74,up,Alex G,Treehouse (feat. Emily Yacina),79,54,4,,,,
75,down,Quiet Moon,Clarity (Rain),69,22,37,,,,
76,up,Derrol & Rain Sounds,Rain Sounds To Fall Asleep To,85,76,2,,,,
77,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],72,41,96,,,,
78,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),70,27,46,,,,
79,-,Todd Terje,"Swing Star, Pt. 2",-,62,3,,,,
80,-,KAYTRANADA & Channel Tres,Stuntin,-,80,1,,,,
81,up,Treehouse Studios,Time Traveller (Rain),86,26,36,,,,
82,up,Luminous Hymn,Slow Down,88,82,2,,,,
83,-,Bonobo,Jets,-,61,3,,,,
84,down,Alina Baraz & Galimatias,Fantasy,76,13,213,,,,
85,up,Mitski,Liquid Smooth,93,20,44,,,,
86,-,Chromeo,Cabin Fever (Instrumental),-,33,70,,,,
87,down,The Living Tombstone,Five Nights at Freddy's,21,5,22,,,,
88,down,Griffinilla,Below the Surface,61,38,17,,,,
89,down,RÜFÜS DU SOL,You Were Right,82,26,205,,,,
90,up,Sleep Symphony,The Divine (Ocean),95,62,6,,,,
91,-,ONUJ IVAD,Kosmos (Noise),-,68,9,,,,
92,-,Sleep Symphony,Wavelengths,-,92,1,,,,
93,down,NOCTEM,Static Forms,92,48,8,,,,
94,-,Quiet Climb,Symmetry (Rain),-,17,31,,,,
95,-,Field Journal,Ocean Soul (Rain),-,44,23,,,,
96,-,Sleep Terrarium,Umber (White Noise),-,96,1,,,,
97,-,Slow Coast,Pacific Drift (Spa),-,82,3,,,,
98,-,Free From Noise,Escaping into Bliss (Rain),-,24,24,,,,
99,-,Fred again..,Danielle (smile on my face),-,27,34,,,,
100,-,Lloyd Vaan,Present,-,87,2,,,,
