Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,145,,,,
2,up,M.I.A.,Paper Planes,2,1,114,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,3,7,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,145,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,145,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,1,145,,,,
7,up,M83,Midnight City,7,3,145,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),8,1,145,,,,
9,up,KAYTRANADA & Anderson .Paak,Twin Flame,16,9,2,,,,
10,down,Owl City,Fireflies,9,7,145,,,,
11,up,Sleep Terrarium,Grey,15,11,7,,,,
12,down,Flume,Never Be Like You (feat. Kai),11,1,145,,,,
13,down,Cosmere,Remember,12,9,16,,,,
14,down,Alina Baraz,Electric (feat. Khalid),10,4,145,,,,
15,up,Kordhell,Murder In My Mind,19,9,7,,,,
16,up,Nordic Lights,Asleep (Binaural Meditation),24,12,7,,,,
17,down,Hippie Sabotage,Devil Eyes,13,2,145,,,,
18,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),17,9,145,,,,
19,down,RL Grime,UCLA (feat. 24hrs),18,1,145,,,,
20,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),14,14,3,,,,
21,down,M.I.A.,Bad Girls,20,5,144,,,,
22,up,KAYTRANADA,Intimidated (feat. H.E.R.),23,2,39,,,,
23,up,Stray Kids,MANIAC,25,5,22,,,,
24,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),22,6,27,,,,
25,up,Dxrk ダーク,RAVE,26,9,19,,,,
26,up,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),33,25,4,,,,
27,up,Øneheart & reidenshi,Snowfall,44,7,10,,,,
28,down,ODESZA,Wide Awake (feat. Charlie Houston),21,10,10,,,,
29,up,Grimes,Oblivion,45,12,143,,,,
30,down,Alina Baraz & Galimatias,Fantasy,28,13,145,,,,
31,up,Endel,Lichen Pillow,37,20,7,,,,
32,up,Destroy Lonely,Bane,32,11,25,,,,
33,down,MUPP & SADFRIENDD,vendetta!,27,25,10,,,,
34,up,Nature Sound Bath,Canyon (Rain),46,26,7,,,,
35,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,2,141,,,,
36,down,M83,Wait,31,18,144,,,,
37,up,Pastel Ghost,Dark Beach,51,18,50,,,,
38,down,RÜFÜS DU SOL,On My Knees,36,15,47,,,,
39,down,MoonDeity,Neon Blade,38,31,6,,,,
40,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,10,92,,,,
41,up,Adam Bokesch,Eternal Forest,48,17,15,,,,
42,down,Wild Colors,Heliodor (White Noise),39,36,7,,,,
43,up,Petit Biscuit,Sunset Lover,43,8,145,,,,
44,down,Flume,Say It (feat. Tove Lo),40,20,145,,,,
45,up,PLAYAMANE,MIDNIGHT (feat. Nateki),52,32,11,,,,
46,up,AIERE,Inhale (Noise),56,46,4,,,,
47,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],49,20,145,,,,
48,down,Farelane,Portals (Noise),41,41,7,,,,
49,down,Fred again..,Jungle,47,22,7,,,,
50,down,ODESZA,Love Letter (feat. The Knocks),35,19,12,,,,
51,down,Billie Eilish,ocean eyes,50,23,7,67,2019-12-29,67,2019-12-29
52,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],57,28,27,,,,
53,up,RÜFÜS DU SOL,Innerbloom,53,18,96,,,,
54,up,Mura Masa,Love$ick (feat. A$AP Rocky),71,17,145,,,,
55,up,Robyn,Dancing On My Own (Radio Version),58,37,42,,,,
56,up,Flume,The Difference (feat. Toro y Moi),59,3,127,,,,
57,up,RÜFÜS DU SOL,You Were Right,61,26,144,,,,
58,up,Stardust,Music Sounds Better with You (Radio Edit),67,20,93,,,,
59,up,Ark Patrol,Let Go (feat. Veronika Redd),68,28,116,,,,
60,up,Illenium,Crawl Outta Love (feat. Annika Wells),63,26,140,,,,
61,up,RY X,Only,66,18,84,,,,
62,down,ODESZA,Behind The Sun,42,22,8,,,,
63,up,Blue Foundation,Eyes On Fire,80,29,127,,,,
64,up,Grimes,Genesis,76,4,31,,,,
65,up,Mitski,Liquid Smooth,73,20,27,,,,
66,up,ODESZA,Line of Sight (feat. WYNNE & Mansionair),69,31,132,,,,
67,up,Hippie Sabotage,Your Soul,70,20,145,,,,
68,up,Alina Baraz & Galimatias,Make You Feel,75,28,145,,,,
69,up,Nature Sound Bath,Cascade (Noise),78,63,7,,,,
70,down,Cosmere,Remember (Noise),34,27,10,,,,
71,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,62,18,11,,,,
72,up,Louis The Child & Wafia,Better Not (feat. Wafia),79,11,145,,,,
73,down,Marian Hill,Down,72,26,108,,,,
74,up,Joe Kirby,Sun Kissed,88,37,13,,,,
75,down,Chromeo,Cabin Fever (Instrumental),60,33,15,,,,
76,down,ODESZA,Say My Name (feat. Zyra),74,29,143,,,,
77,up,Kavinsky,Nightcall,89,42,73,,,,
78,up,LuaLua,Bed,87,48,16,,,,
79,-,M.I.A.,Popular,-,78,1,,,,
80,up,OK Chamomile,Into the Night (Rain),97,55,11,,,,
81,-,Home,Resonance,-,21,49,,,,
82,down,ODESZA,Forgive Me (feat. Izzy Bizu),55,15,4,,,,
83,up,COLCO,resolving,100,68,5,,,,
84,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),84,55,50,,,,
85,-,RÜFÜS DU SOL,Make It Happen (Dom Dolla Remix),-,49,1,,,,
86,-,Excision & Wooli,Name Drop,-,86,1,,,,
87,-,Acoustic Activity,Pink Noise for Focus,-,72,1,,,,
88,-,ODESZA,Sun Models (feat. Madelyn Grant),-,56,73,,,,
89,down,FKJ,Vibin' Out with (((O))),77,28,145,,,,
90,-,Memory Phoam,softly.,-,90,1,,,,
91,-,Kainbeats,Eclipse,-,76,1,,,,
92,-,96 Zeus,Soft Memories,-,90,2,,,,
93,-,GLDNHR,Familiar Roads,-,80,4,,,,
94,down,ODESZA,Light Of Day (feat. Ólafur Arnalds),65,28,5,,,,
95,-,Delayde,North Fell,-,27,65,,,,
96,down,ODESZA,Across the Room (feat. Leon Bridges),91,24,136,,,,
97,-,wooll,Splitting Light,-,97,1,,,,
98,-,Crystal Castles,Vanished,-,35,53,,,,
99,down,ODESZA,Better Now (feat. MARO),64,30,13,,,,
100,-,Yakubu,Bozley,-,61,16,,,,
