Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,225,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,231,,,,
3,up,Flume,Never Be Like You (feat. Kai),3,1,231,,,,
4,up,M.I.A.,Paper Planes,4,1,199,,,,
5,up,Aureolin Sky,Slow Embers,6,5,11,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,231,,,,
7,up,Aureolin Sky,Ever Slowly,7,1,36,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),8,1,231,,,,
9,up,Sound Bath,Breathe Deeply (Rain),9,9,7,,,,
10,up,Nordic Lights,Beacon (Rain),10,9,7,,,,
11,up,M83,Midnight City,11,3,231,,,,
12,up,Cloud Canopy,Vista (Rain),13,12,7,,,,
13,up,Sound Bath,Be Here Now,15,1,23,,,,
14,down,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,231,,,,
15,up,COSM,Mirror Image,16,15,6,,,,
16,down,Owl City,Fireflies,14,7,231,,,,
17,up,Nordic Lights,Peace Dream (Rain),17,17,15,,,,
18,up,Farelane,Moonrise,19,8,36,,,,
19,up,Field Journal,Liminal (Rain),20,19,7,,,,
20,up,Farelane,Forgotten Solitude (Rain),21,10,16,,,,
21,down,Grimes,Genesis,18,4,117,,,,
22,up,Farelane,Lunar Phase (Rain),23,12,21,,,,
23,up,Aureolin Sky,Cozy Earth,25,9,34,,,,
24,up,Cosmere,Assemble,26,20,11,,,,
25,down,Clams Casino & Imogen Heap,I'm God,22,11,44,,,,
26,up,Nordic Lights,"Benson, Arizona (Rain)",27,14,20,,,,
27,down,Kina,Get You the Moon (feat. Snøw),24,1,231,,,,
28,up,Quiet Moon,Reflection,28,22,11,,,,
29,up,Wild Colors,Opal (Rain),30,7,16,,,,
30,down,Field Journal,Crescent (Rain),29,29,8,,,,
31,up,Field Journal,Greenhouse (Rain),32,19,16,,,,
32,up,Aureolin Sky,Soft Resolve (Rain),36,10,15,,,,
33,down,White Noise,White Noise 90 Minutes,31,15,71,,,,
34,up,Aureolin Sky,Moonflower,35,2,26,,,,
35,up,Sound Bath,Lean Towards the Light (Rain),37,26,21,,,,
36,up,Quiet Climb,Evening Lights (Rain),38,26,15,,,,
37,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),33,9,231,,,,
38,up,Aureolin Sky,Dream Weaver (Rain),40,29,15,,,,
39,down,Destroy Lonely,Bane,34,11,111,,,,
40,up,Field Journal,Bloom (Rain),42,13,16,,,,
41,up,The Sound of Quiet,Through Serene Paths (Rain),45,41,8,,,,
42,up,The Sound of Quiet,Quiet Ocean (Rain),47,28,22,,,,
43,up,Nordic Lights,Compass (Meditation),44,16,20,,,,
44,down,Alina Baraz,Electric (feat. Khalid),39,4,231,,,,
45,down,Prince & The Revolution,Let's Go Crazy,41,23,39,,,,
46,up,Quiet Moon,Breathe In (Rain),48,46,8,,,,
47,down,Hippie Sabotage,Devil Eyes,43,2,231,,,,
48,up,OK Chamomile,Sage,51,7,26,,,,
49,up,Wild Colors,Echo (Noise),50,49,6,,,,
50,up,OK Chamomile,Gemini,53,13,34,,,,
51,down,Grimes,Oblivion,46,12,229,,,,
52,up,Nature Sound Bath,Vibrations (Rain),56,40,16,,,,
53,up,NOCTEM,Static Forms,55,48,18,,,,
54,up,Field Journal,Nurturing (Rain),58,44,16,,,,
55,up,Nature Sound Bath,Escape (Rain),59,44,15,,,,
56,down,"Fred again.., Lil Yachty & Overmono",stayinit,49,14,6,,,,
57,down,Øneheart & reidenshi,Snowfall,54,7,96,,,,
58,up,Treehouse Studios,Say Something (Spa),60,36,18,,,,
59,down,Black Gryph0n & Baasik,Insane,57,28,23,,,,
60,up,Pastel Ghost,Dark Beach,61,18,136,,,,
61,up,Sound Bath,At One With Everything,62,16,34,,,,
62,up,Crystal Castles,Vanished,65,35,129,,,,
63,up,Stardust,Music Sounds Better with You (Radio Edit),63,20,168,,,,
64,up,M.I.A.,Bad Girls,66,5,230,,,,
65,up,Treehouse Studios,Lightly (Noise),70,65,9,,,,
66,up,RÜFÜS DU SOL,Innerbloom,67,18,182,,,,
67,-,Alex G,Treehouse (feat. Emily Yacina),-,54,13,,,,
68,up,RL Grime,UCLA (feat. 24hrs),68,1,231,,,,
69,up,Home,Resonance,72,21,124,,,,
70,up,Quiet Climb,Calm Valley (Rain),74,19,36,,,,
71,up,Wild Colors,Olivine (Noise),73,20,23,,,,
72,up,Farelane,Tides of Dusk (Rain),76,21,25,,,,
73,up,Aureolin Sky,Elixir (Spa),77,8,6,,,,
74,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],71,20,229,,,,
75,up,Sleep Terrarium,Lavender (Rain),80,23,36,,,,
76,down,Robyn,Dancing On My Own,69,32,123,,,,
77,down,Fred again..,Delilah (pull me out of this),75,10,77,,,,
78,up,KAYTRANADA,Intimidated (feat. H.E.R.),79,2,125,,,,
79,up,INTERWORLD,Metamorphosis,82,6,85,,,,
80,down,Don Toliver,NO IDEA #jerseyclub (Ziahfyah & Indo2x Remix) [SPED UP],78,78,5,,,,
81,up,Alina Baraz & Galimatias,Fantasy,83,13,231,,,,
82,up,Nordic Lights,The Great Fire (Spa),85,24,32,,,,
83,down,Fred again.. & Baby Keem,leavemealone,81,7,18,,,,
84,up,Stray Kids,MANIAC,84,5,107,,,,
85,up,Field Journal,Meadow (Rain),100,45,34,,,,
86,up,Flume,The Difference (feat. Toro y Moi),86,3,206,,,,
87,up,RY X,Only,97,18,170,,,,
88,down,Duke Dumont,Ocean Drive,87,17,150,,,,
89,up,M83,Wait,91,18,229,,,,
90,-,Aureolin Sky,Guidance (Noise),-,56,9,,,,
91,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],90,41,113,,,,
92,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),95,27,61,,,,
93,down,"Egzod, Maestro Chives & Neoni",Royalty,89,74,36,,,,
94,down,dné,End Credits,64,24,20,,,,
95,down,Matt Fax,Aeolis Mons I,52,36,27,,,,
96,down,Carbon Based Lifeforms,Init,88,41,7,,,,
97,-,Empire of the Sun,Changes,-,97,1,,,,
98,-,Slow Coast,Pacific Drift,-,92,1,,,,
99,down,RÜFÜS DU SOL,You Were Right,98,26,219,,,,
100,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),96,96,2,,,,
