Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,53,,,,
2,up,M.I.A.,Paper Planes,2,1,22,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,53,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,3,12,99,2020-10-11,61,2020-11-01
5,down,RL Grime,UCLA (feat. 24hrs),4,1,53,,,,
6,down,Empire of the Sun,Walking On a Dream,5,1,53,,,,
7,up,M83,Midnight City,7,3,53,,,,
8,up,Hippie Sabotage,Devil Eyes,9,2,53,,,,
9,up,Alina Baraz,Electric (feat. Khalid),10,4,53,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,53,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon),11,1,53,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,2,49,,,,
13,up,Petit Biscuit,Sunset Lover,14,8,53,,,,
14,up,Owl City,Fireflies,15,7,53,,,,
15,up,Flume,Never Be Like You (feat. Kai),16,1,53,,,,
16,up,Alina Baraz & Galimatias,Fantasy,18,13,53,,,,
17,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),19,9,53,,,,
18,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),20,10,53,,,,
19,up,Gesaffelstein & The Weeknd,Lost in the Fire,23,1,53,,,,
20,up,Louis The Child & Wafia,Better Not (feat. Wafia),21,11,53,,,,
21,up,Grimes,Oblivion,22,12,51,,,,
22,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,10,14,,,,
23,up,Flume,Say It (feat. Tove Lo),24,20,53,,,,
24,up,M83,Wait,29,18,52,,,,
25,up,SG Lewis & Lucky Daye,Feed The Fire,69,25,2,,,,
26,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],25,21,53,,,,
27,up,Hippie Sabotage,Your Soul,27,20,53,,,,
28,up,Duke Dumont,Ocean Drive,28,17,53,,,,
29,up,Breakbot,Baby I'm Yours (feat. Irfane),30,19,53,,,,
30,up,SAINt JHN,Roses,33,18,14,,,,
31,up,ODESZA,Across the Room (feat. Leon Bridges),32,24,53,,,,
32,up,Alina Baraz & Galimatias,Make You Feel,36,28,53,,,,
33,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,26,53,,,,
34,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],34,20,53,,,,
35,up,RÜFÜS DU SOL,You Were Right,40,26,52,,,,
36,up,Mura Masa,Love$ick (feat. A$AP Rocky),37,17,53,,,,
37,down,Flume,The Difference (feat. Toro y Moi),35,3,35,,,,
38,up,FKJ,Vibin' Out with (((O))),42,28,53,,,,
39,down,ODESZA,Say My Name (feat. Zyra),38,29,53,,,,
40,up,Kasbo,Vittra,45,40,3,,,,
41,up,ODESZA,Line of Sight (feat. WYNNE & Mansionair),41,31,53,,,,
42,down,Oneohtrix Point Never,No Nightmares,17,17,2,,,,
43,down,M.I.A.,Bad Girls,39,5,52,,,,
44,up,Tycho & rum.gold,Run Away,50,22,6,,,,
45,up,Illenium,Crawl Outta Love (feat. Annika Wells),46,26,53,,,,
46,up,Forester,Undercover,51,45,4,,,,
47,down,Blue Foundation,Eyes On Fire,44,29,37,,,,
48,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],43,41,16,,,,
49,down,M83,My Tears Are Becoming a Sea,47,12,25,,,,
50,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),52,23,37,,,,
51,up,Whethan & Oliver Tree,When I'm Down,53,19,53,,,,
52,down,Alina Baraz & Galimatias,Can I,49,44,53,,,,
53,up,Marian Hill,Down,61,26,39,,,,
54,up,Else,Paris,59,45,2,,,,
55,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,48,42,38,,,,
56,up,Hippie Sabotage,Drifter,77,43,52,,,,
57,-,Bronze Whale,Good Enough,-,57,1,,,,
58,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,58,1,,,,
59,down,Alina Baraz & Galimatias,Show Me,55,46,52,,,,
60,up,GRiZ & Subtronics,Griztronics,85,14,52,,,,
61,-,Elderbrook,Numb (Chill Mix),-,29,18,,,,
62,up,Dennis Kruissen,Falling in Love,65,9,43,,,,
63,up,Rezz & Grabbitz,Someone Else,93,45,22,,,,
64,up,Flight Facilities,Crave You (Adventure Club Remix),100,54,43,,,,
65,-,"Disclosure, Kehlani & Syd",Birthday,-,17,10,,,,
66,down,Confetti,Ghost,6,6,6,,,,
67,down,Teqkoi,You Broke My Heart Again (feat. Aiko),56,4,41,,,,
68,down,Fred again..,Jessie (I Miss You),62,34,4,,,,
69,-,Stegosaurus Rex,Nowhere to Run,-,27,12,,,,
70,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,35,1,,,,
71,-,Jayda G,Are U Down (Kootenay Klub Mix),-,71,1,,,,
72,-,RY X,Only,-,18,2,,,,
73,down,SG Lewis & Clairo,Throwaway,54,51,28,,,,
74,-,Kevin Lyttle,Turn Me On,-,42,32,,,,
75,-,Kavinsky,Nightcall,-,42,20,,,,
76,-,ayokay & Quinn XCII,Kings of Summer,-,34,51,,,,
77,-,The Postal Service,Such Great Heights,-,44,3,,,,
78,-,Louis The Child,It's Strange (feat. K.Flay),-,35,50,,,,
79,up,Rude.,Eternal Youth,97,42,40,,,,
80,-,Galimatias & Alina Baraz,Pretty Thoughts,-,52,47,,,,
81,down,RL Grime,Halloween IX Intro (feat. T-Pain) [Mixed],57,57,2,,,,
82,-,KAYTRANADA,10% (feat. Kali Uchis),-,4,38,,,,
83,up,Stardust,Music Sounds Better with You (Radio Edit),96,20,11,,,,
84,up,CRi,From Me (feat. Bernache),90,69,5,,,,
85,-,boerd & Rondo Mo,Ready,-,85,1,,,,
86,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,37,14,,,,
87,-,ROARY,Shelter,-,58,4,,,,
88,-,ROARY,Waiting (Ambient Mix),-,71,2,,,,
89,-,Jim-E Stack & Kacy Hill,Can We,-,89,1,,,,
90,-,Jordan Critz,Ocean Wild,-,90,1,,,,
91,-,Robyn,Dancing On My Own,-,32,39,,,,
92,-,Louis The Child,Slow Down Love (feat. Chelsea Cutler),-,33,48,,,,
93,up,Flume & Chet Faker,Drop the Game,94,62,34,,,,
94,down,Montell2099 & Don Toliver,INSOMNIA / No Idea (RL Grime Edit) [Mixed],64,64,2,,,,
95,-,Alina Baraz & Galimatias,Unfold,-,57,37,,,,
96,down,ID,ID1 (from Halloween IX) [Mixed],60,60,2,,,,
97,-,Flume,Rushing Back (feat. Vera Blue),-,18,46,,,,
98,-,Ansel Elgort,Supernova,-,48,1,,,,
99,-,Ark Patrol,Let Go (feat. Veronika Redd),-,28,24,,,,
100,down,Kasbo,The Making of a Paracosm,74,74,2,,,,
