Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,17,,,,
2,up,RL Grime,UCLA (feat. 24hrs),2,1,17,,,,
3,up,Hippie Sabotage,Devil Eyes,4,2,17,,,,
4,down,Disclosure,Latch (feat. Sam Smith),3,1,17,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,13,,,,
6,up,Alina Baraz,Electric (feat. Khalid),6,4,17,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,17,,,,
8,up,M83,Midnight City,8,3,17,,,,
9,up,Flume,Never Be Like You (feat. Kai),11,1,17,,,,
10,up,Teqkoi,You Broke My Heart Again (feat. Aiko),10,4,5,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,17,,,,
12,up,Petit Biscuit,Sunset Lover,13,8,17,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,15,1,17,,,,
14,down,Grimes,Delete Forever,9,9,3,,,,
15,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),19,9,17,,,,
16,up,Owl City,Fireflies,18,7,17,,,,
17,up,Alina Baraz & Galimatias,Fantasy,17,13,17,,,,
18,down,Louis The Child & Wafia,Better Not (feat. Wafia),16,11,17,,,,
19,down,Dennis Kruissen,Falling in Love,14,9,7,,,,
20,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),20,10,17,,,,
21,up,David Guetta,Sexy Bitch (feat. Akon),21,1,17,,,,
22,up,Grimes,4Æm,58,22,10,,,,
23,down,Flume,Say It (feat. Tove Lo),22,20,17,,,,
24,up,Grimes & i_o,Violence,40,24,7,,,,
25,down,Grimes,Oblivion,23,12,15,,,,
26,down,Breakbot,Baby I'm Yours (feat. Irfane),24,19,17,,,,
27,down,M83,Wait,25,18,16,,,,
28,down,Hippie Sabotage,Your Soul,26,20,17,,,,
29,up,Grimes,You'll miss me when I'm not around,65,29,2,,,,
30,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,26,17,,,,
31,down,ODESZA,Across the Room (feat. Leon Bridges),29,24,17,,,,
32,down,Flume,Rushing Back (feat. Vera Blue),27,18,17,,,,
33,up,Grimes,So Heavy I Fell Through the Earth (Art Mix),69,20,6,,,,
34,down,GRiZ & Subtronics,Griztronics,32,14,17,,,,
35,down,ODESZA,Say My Name (feat. Zyra),33,29,17,,,,
36,-,Disclosure,Ecstasy,-,30,1,,,,
37,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),81,23,3,,,,
38,down,ODESZA,Line of Sight (feat. WYNNE & Mansionair),35,31,17,,,,
39,down,Mura Masa,Love$ick (feat. A$AP Rocky),34,17,17,,,,
40,down,KAYTRANADA,10% (feat. Kali Uchis),31,4,11,,,,
41,up,Grimes & 潘PAN,Darkseid,67,41,2,,,,
42,down,Duke Dumont,Ocean Drive,38,17,17,,,,
43,down,Alina Baraz & Galimatias,Make You Feel,37,28,17,,,,
44,up,Grimes,My Name is Dark,75,12,6,,,,
45,down,Illenium,Crawl Outta Love (feat. Annika Wells),36,26,17,,,,
46,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],41,20,17,,,,
47,up,Grimes,New Gods,74,47,2,,,,
48,down,Rude.,Eternal Youth,43,42,5,,,,
49,down,Louis The Child,Slow Down Love (feat. Chelsea Cutler),47,33,17,,,,
50,down,Whethan & Oliver Tree,When I'm Down,45,19,17,,,,
51,down,RL Grime,I Wanna Know (feat. Daya),50,36,17,,,,
52,up,Krewella,Greenlights,52,43,7,,,,
53,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],49,21,17,,,,
54,down,Louis The Child,It's Strange (feat. K.Flay),51,35,17,,,,
55,down,Hippie Sabotage,Drifter,54,43,17,,,,
56,down,Seekae,Test & Recognise (Flume Re-work),39,25,8,,,,
57,up,Grimes,Idoru,78,57,2,,,,
58,up,Grimes,Before the Fever,76,58,2,,,,
59,down,San Holo,lift me from the ground (feat. Sofie Winterson),30,30,3,,,,
60,down,FKJ,Vibin' Out with (((O))),46,28,17,,,,
61,down,Louis The Child,Don't Mind,44,25,5,,,,
62,down,RÜFÜS DU SOL,You Were Right,59,26,16,,,,
63,down,KAYTRANADA,The Worst In Me (feat. Tinashe),48,3,11,,,,
64,up,Ark Patrol,Let Go (feat. Veronika Redd),70,28,2,,,,
65,down,ayokay & Quinn XCII,Kings of Summer,57,34,17,,,,
66,-,ODESZA,A Moment Apart,-,50,8,,,,
67,down,Alina Baraz & Galimatias,Can I,56,44,17,,,,
68,-,TWO LANES,Wide Awake,-,60,1,,,,
69,up,TOKiMONSTA,One Day (feat. Bibi Bourelly & Jean Deaux),90,66,2,,,,
70,-,Tycho,Outer Sunset,-,23,4,,,,
71,-,Everything Is Recorded,03:15 AM / CAVIAR (feat. Ghostface Killah & Infinite Coles),-,71,1,,,,
72,-,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),-,44,1,,,,
73,down,KAYTRANADA,Gray Area (feat. Mick Jenkins),53,11,11,,,,
74,down,M.I.A.,Bad Girls,55,5,17,,,,
75,-,Caribou,You and I,-,29,12,,,,
76,down,RY X & Ólafur Arnalds,Oceans,42,42,5,,,,
77,-,Disclosure & Eko Roosevelt,Tondo,-,67,1,,,,
78,down,Alina Baraz & Galimatias,Show Me,61,46,17,,,,
79,-,Caribou,Never Come Back,-,38,4,,,,
80,-,Caribou,Ravi,-,80,1,,,,
81,-,Disclosure,Expressing What Matters,-,66,1,,,,
82,-,Big Gigantic,Free Your Mind (feat. Jennifer Hartswick),-,82,1,,,,
83,-,Henry Green,Stay Here (Rohne Remix),-,72,1,,,,
84,-,Bronze Whale,Let's Go Walk,-,84,1,,,,
85,down,ODESZA,Higher Ground (feat. Naomi Wild),62,51,17,,,,
86,down,Robyn,Dancing On My Own (Radio Version),60,37,15,,,,
87,down,Purity Ring,stardew,82,82,2,,,,
88,-,Tycho,Alright,-,88,1,,,,
89,-,Tycho,Weather,-,34,1,,,,
90,-,Kayobe & Zoe Sky Jordan,No Sympathy,-,86,1,,,,
91,-,Caribou,New Jade,-,91,1,,,,
92,-,Caribou,Home,-,92,1,,,,
93,-,Caribou,Sister,-,93,1,,,,
94,-,Caribou,Sunny's Time,-,94,1,,,,
95,-,Mounika.,Long Silent,-,79,1,,,,
96,-,Disclosure & Etran Finatawa,Etran,-,96,1,,,,
97,-,Cubicolor,Once Around,-,81,1,,,,
98,down,Zeds Dead & Rezz,Into The Abyss,64,64,2,,,,
99,down,ODESZA,Sun Models (feat. Madelyn Grant),73,56,16,,,,
100,-,Cubicolor,Kindling,-,100,1,,,,
