Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,118,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,118,,,,
3,up,M.I.A.,Paper Planes,4,1,87,,,,
4,up,Kina,Get You the Moon (feat. Snøw),5,1,118,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,1,118,,,,
6,up,M83,Midnight City,9,3,118,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),8,1,118,,,,
8,down,FKA twigs,jealousy (feat. rema),3,2,4,,,,
9,down,KAYTRANADA,Intimidated (feat. H.E.R.),7,2,12,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,118,,,,
11,up,RL Grime,UCLA (feat. 24hrs),13,1,118,,,,
12,up,Hippie Sabotage,Devil Eyes,14,2,118,,,,
13,up,Flume,Never Be Like You (feat. Kai),15,1,118,,,,
14,down,Owl City,Fireflies,12,7,118,,,,
15,down,FKA twigs,Tears In The Club (feat. The Weeknd),11,4,8,,,,
16,up,Alina Baraz,Electric (feat. Khalid),17,4,118,,,,
17,up,M.I.A.,Bad Girls,18,5,117,,,,
18,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),21,9,118,,,,
19,up,David Guetta,Memories (feat. Kid Cudi),20,6,65,,,,
20,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,2,114,,,,
21,up,Alina Baraz & Galimatias,Fantasy,24,13,118,,,,
22,up,Grimes,Oblivion,28,12,116,,,,
23,up,Petit Biscuit,Sunset Lover,27,8,118,,,,
24,down,FKA twigs,ride the dragon,19,13,4,,,,
25,up,Duke Dumont,Ocean Drive,32,17,118,,,,
26,up,Flume,Say It (feat. Tove Lo),31,20,118,,,,
27,up,Flight Facilities,Crave You (feat. Giselle),34,27,11,,,,
28,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],83,28,3,,,,
29,down,FKA twigs,oh my love,23,15,4,,,,
30,up,RÜFÜS DU SOL,On My Knees,41,15,20,,,,
31,down,"Fred again.., Romy & HAAi",Lights Out,22,22,3,,,,
32,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],35,20,118,,,,
33,up,Hippie Sabotage,Your Soul,39,20,118,,,,
34,up,Phantoms & Jem Cooke,Lay It All On Me,78,34,2,,,,
