Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,1,1,93,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,124,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,124,,,,
4,up,Disclosure,Latch (feat. Sam Smith),5,1,124,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,1,124,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),6,1,124,,,,
7,up,M83,Midnight City,8,3,124,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,124,,,,
9,up,Owl City,Fireflies,9,7,124,,,,
10,up,RL Grime,UCLA (feat. 24hrs),10,1,124,,,,
11,up,Hippie Sabotage,Devil Eyes,11,2,124,,,,
12,up,KAYTRANADA,Intimidated (feat. H.E.R.),14,2,18,,,,
13,down,Flume,Never Be Like You (feat. Kai),12,1,124,,,,
14,up,Alina Baraz,Electric (feat. Khalid),15,4,124,,,,
15,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),19,9,124,,,,
16,up,M.I.A.,Bad Girls,17,5,123,,,,
17,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),13,8,4,,,,
18,up,David Guetta,Memories (feat. Kid Cudi),20,6,71,,,,
19,up,Grimes,Oblivion,23,12,122,,,,
20,up,Alina Baraz & Galimatias,Fantasy,21,13,124,,,,
21,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),16,6,6,,,,
22,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,2,120,,,,
23,up,Petit Biscuit,Sunset Lover,25,8,124,,,,
24,down,FKA twigs,jealousy (feat. rema),18,2,10,,,,
25,up,Duke Dumont,Ocean Drive,26,17,124,,,,
26,up,Mitski,Liquid Smooth,35,20,6,,,,
27,up,Flume,Say It (feat. Tove Lo),28,20,124,,,,
28,up,Hippie Sabotage,Life Happens,54,28,6,,,,
29,down,RÜFÜS DU SOL,On My Knees,27,15,26,,,,
30,up,M83,Wait,37,18,123,,,,
31,down,Hippie Sabotage,Your Soul,29,20,124,,,,
32,up,Mura Masa,Love$ick (feat. A$AP Rocky),33,17,124,,,,
33,up,Ark Patrol,Let Go (feat. Veronika Redd),40,28,95,,,,
34,down,Stardust,Music Sounds Better with You (Radio Edit),32,20,72,,,,
35,up,RÜFÜS DU SOL,Innerbloom,39,18,75,,,,
36,down,Louis The Child & Wafia,Better Not (feat. Wafia),31,11,124,,,,
37,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,28,7,,,,
38,up,Flume,The Difference (feat. Toro y Moi),42,3,106,,,,
39,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),44,10,124,,,,
40,up,Blue Foundation,Eyes On Fire,46,29,106,,,,
41,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],36,20,124,,,,
42,down,FKA twigs,Tears In The Club (feat. The Weeknd),34,4,14,,,,
43,up,Pastel Ghost,Dark Beach,43,18,29,,,,
44,down,RÜFÜS DU SOL,You Were Right,38,26,123,,,,
45,-,Stray Kids,MANIAC,-,5,1,,,,
46,up,Alina Baraz & Galimatias,Make You Feel,50,28,124,,,,
47,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),76,37,60,,,,
48,up,KAYTRANADA,10% (feat. Kali Uchis),56,4,96,,,,
49,down,Flume,Say Nothing (feat. MAY-A),41,11,7,,,,
50,down,Kevin Lyttle,Turn Me On,47,42,98,,,,
51,up,FKJ,Vibin' Out with (((O))),52,28,124,,,,
52,up,Grimes,Genesis,62,4,13,,,,
53,down,Breakbot,Baby I'm Yours (feat. Irfane),49,19,121,,,,
54,down,Robyn,Dancing On My Own,45,32,87,,,,
55,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),68,23,94,,,,
56,up,Alison Wonderland,New Day,73,56,2,,,,
57,down,ODESZA,Say My Name (feat. Zyra),51,29,122,,,,
58,-,ALLUMARE,Callidum (Water),-,45,1,,,,
59,up,RY X,Only,70,18,69,,,,
60,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",53,26,122,,,,
61,-,Adam Bokesch,Eternal Forest,-,17,1,,,,
62,up,Crystal Castles,Vanished,65,35,39,,,,
63,down,Flight Facilities,Crave You (feat. Giselle),55,27,17,,,,
64,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),48,10,85,,,,
65,up,ALLUMARE,Callidum (Meditation),71,65,2,,,,
66,-,Cosmere,Remember,-,9,1,,,,
67,down,Illenium,Crawl Outta Love (feat. Annika Wells),58,26,122,,,,
68,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],22,21,124,,,,
69,up,Excision,Lost Lands (2021 Mix),84,69,2,,,,
70,down,ODESZA,Across the Room (feat. Leon Bridges),69,24,122,,,,
71,down,Flight Facilities,Crave You (Adventure Club Remix),60,54,99,,,,
72,-,OK Chamomile,Into the Night (Rain),-,55,1,,,,
73,down,The Living Tombstone,Five Nights at Freddy's,64,5,15,,,,
74,down,ODESZA,Better Now (feat. MARO),30,30,3,,,,
75,-,ALLUMARE,Callidum (White Noise),-,51,1,,,,
76,-,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),-,46,1,,,,
77,-,Delayde,North Fell,-,27,57,,,,
78,up,HOUNDTRACK,Cul de Sac,86,78,2,,,,
79,-,pecna & clay house,rest,-,49,1,,,,
80,-,clay house,peace,-,50,3,,,,
81,-,Noviembre,Shaper,-,51,1,,,,
82,up,brillion.,Forest and the Moon,95,34,13,,,,
83,-,Bronze Whale,En Bloc,-,83,1,,,,
84,-,Endel,Plateau Gazing,-,53,1,,,,
85,down,Kidswaste,Fall In (feat. Lizzy Land),82,82,2,,,,
86,-,Slumber : One,Forgive and Let Stress Pass Us,-,56,1,,,,
87,-,Keanler & LissA,In My Ears,-,87,1,,,,
88,-,Oatmello & Tah.,Kindness,-,60,1,,,,
89,-,Dream Panda,After the Rain,-,62,2,,,,
90,down,Trinix,Hold On,83,56,5,,,,
91,down,Hayden James,Hold Tight,81,49,7,,,,
92,-,Kayba,Sleepsake,-,40,12,,,,
93,-,lost.mindd,A Distant Memory,-,68,4,,,,
94,-,Nathan Kawanishi,Shinjuku Rose Garden,-,65,1,,,,
95,down,White Town,Your Woman,63,53,34,,,,
96,down,Blonde Maze,Night Light (Hessian Remix),85,68,5,,,,
97,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),78,45,15,,,,
98,-,fnonose,Empty Space,-,46,13,,,,
99,-,Chill Patrol,Soedersved,-,70,4,,,,
100,down,Whethan & Oliver Tree,When I'm Down,57,19,100,,,,
