Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,150,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,156,,,,
3,down,M.I.A.,Paper Planes,2,1,125,,,,
4,up,Empire of the Sun,Walking On a Dream,4,1,156,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,156,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,156,,,,
7,up,The Sound of Quiet,Cozy,7,5,3,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),8,1,156,,,,
9,up,M83,Midnight City,9,3,156,,,,
10,up,Alina Baraz,Electric (feat. Khalid),11,4,156,,,,
11,down,Owl City,Fireflies,10,7,156,,,,
12,up,INTERWORLD,Metamorphosis,14,6,10,,,,
13,up,Øneheart & reidenshi,Snowfall,17,7,21,,,,
14,down,Flume,Never Be Like You (feat. Kai),12,1,156,,,,
15,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),13,9,156,,,,
16,up,Fred again..,Delilah (pull me out of this),26,10,2,,,,
17,down,Dream Park,Night Highway (Rain),16,14,3,,,,
18,down,Hippie Sabotage,Devil Eyes,15,2,156,,,,
19,up,Nature Sound Bath,Horizon (Rain),21,16,3,,,,
20,down,Aureolin Sky,Starlight,19,6,9,,,,
21,down,Kordhell,Murder In My Mind,18,9,18,,,,
22,down,Nordic Lights,Asleep (Binaural Meditation),20,12,18,,,,
23,up,Sound Bath & Adam Bokesch,Dreamland,24,23,3,,,,
24,down,Pastel Ghost,Dark Beach,23,18,61,,,,
25,up,Sound Bath & Adam Bokesch,Breathe,25,22,3,,,,
26,down,KAYTRANADA,Intimidated (feat. H.E.R.),22,2,50,,,,
27,up,RL Grime,UCLA (feat. 24hrs),29,1,156,,,,
28,down,Field Journal,Sequoia (Rain),27,27,3,,,,
29,down,Grimes,Genesis,28,4,42,,,,
30,up,Nature Sound Bath,Meadow (Rain),30,18,10,,,,
31,up,Cosmere,Remember,31,9,27,,,,
32,up,Grimes,Oblivion,32,12,154,,,,
33,up,M.I.A.,Bad Girls,33,5,155,,,,
34,up,Sleep Terrarium,Grey,34,11,15,,,,
35,up,Billie Eilish,ocean eyes,35,23,18,67,2019-12-29,67,2019-12-29
36,up,Dxrk ダーク,RAVE,36,9,30,,,,
37,up,Robyn,Dancing On My Own (Radio Version),46,37,53,,,,
38,down,Sleep Terrarium,Sage (Rain),37,27,3,,,,
39,down,Destroy Lonely,Bane,38,11,36,,,,
40,up,Fred again..,Danielle (smile on my face),48,27,7,,,,
41,up,Nordic Lights,Floating (Ambient Noise),42,23,5,,,,
42,down,RÜFÜS DU SOL,On My Knees,39,15,58,,,,
43,down,RÜFÜS DU SOL,Innerbloom,41,18,107,,,,
44,down,Nature Sound Bath,Canyon (Rain),40,26,18,,,,
45,down,MoonDeity,Neon Blade,43,31,17,,,,
46,up,Stray Kids,MANIAC,47,5,33,,,,
47,up,Sleep Terrarium,Tangerine (Spa),84,46,2,,,,
48,up,Alina Baraz & Galimatias,Fantasy,49,13,156,,,,
49,down,MUPP & SADFRIENDD,vendetta!,45,25,21,,,,
50,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),50,2,152,,,,
51,up,Flume,Say It (feat. Tove Lo),51,20,156,,,,
52,up,RY X,Only,52,18,95,,,,
53,up,M83,Wait,53,18,155,,,,
54,up,PLAYAMANE,MIDNIGHT (feat. Nateki),54,32,22,,,,
55,up,ONIMXRU & SMITHMANE,SHADOW,56,45,8,,,,
56,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],60,20,156,,,,
57,down,RÜFÜS DU SOL,You Were Right,55,26,155,,,,
58,up,Mura Masa,Love$ick (feat. A$AP Rocky),61,17,156,,,,
59,up,Petit Biscuit,Sunset Lover,65,8,156,,,,
60,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),58,14,14,,,,
61,down,Flume,The Difference (feat. Toro y Moi),59,3,138,,,,
62,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),62,6,38,,,,
63,up,Illenium,Crawl Outta Love (feat. Annika Wells),69,26,151,,,,
64,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),66,10,103,,,,
65,-,Disclosure,Nocturnal (feat. The Weeknd),-,65,1,,,,
66,down,Fred again..,Jungle,57,22,18,,,,
67,down,Fred again..,Kammy (like i do),44,36,4,,,,
68,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),74,55,61,,,,
69,-,Fred again..,Clara (the night is dark),-,18,1,,,,
70,down,Ghostface Playa,Why Not,63,48,11,,,,
71,down,Crystal Castles,Vanished,70,35,64,,,,
72,up,Home,Resonance,78,21,59,,,,
73,up,Chris Jonex,El Malo Soy Yo,93,73,2,,,,
74,down,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),67,25,15,,,,
75,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],81,28,38,,,,
76,up,Stardust,Music Sounds Better with You (Radio Edit),86,20,104,,,,
77,down,Ark Patrol,Let Go (feat. Veronika Redd),72,28,127,,,,
78,down,FKJ,Vibin' Out with (((O))),73,28,155,,,,
79,down,Endel,Lichen Pillow,75,20,18,,,,
80,down,Lasso The Moon,Solstice (Spa),77,76,2,,,,
81,-,Fred again..,Eyelar (shutters),-,50,1,,,,
82,down,Chromeo,Cabin Fever (Instrumental),71,33,26,,,,
83,-,Joe Kirby,Sun Kissed,-,37,22,,,,
84,-,Fred again..,Bleu (better with time),-,56,3,,,,
85,down,RÜFÜS DU SOL,Underwater,68,49,25,,,,
86,down,Blue Foundation,Eyes On Fire,76,29,138,,,,
87,up,Wild Colors,Heliodor (White Noise),87,36,18,,,,
88,-,Fred again..,Berwyn (all that i got is you),-,78,1,,,,
89,-,Fred again..,Nathan (still breathing),-,80,1,,,,
90,-,Fred again..,January 1st 2022,-,90,1,,,,
91,-,Fred again..,Kelly (end of a nightmare),-,81,1,,,,
92,down,Kavinsky,Nightcall,90,42,79,,,,
93,-,TWISTED,Worth Nothing,-,15,1,,,,
94,-,Fred again..,Mustafa (time to move you),-,94,1,,,,
95,-,Fred again..,Winnie (end of me),-,95,1,,,,
96,down,Black Gryph0n & Baasik,Insane,80,28,6,,,,
97,-,Quiet Climb,Starlit Ocean (White Noise),-,90,1,,,,
98,-,lloom,Golden Shimmer,-,98,1,,,,
99,down,Enigma,Sadeness,64,28,5,,,,
100,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),95,23,111,,,,
