Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Dua Lipa,Radical Optimism,8,2,5,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,4,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,9,,,,
5,down,Benson Boone,Fireworks & Rollerblades,4,1,8,,,,
6,down,Chappell Roan,The Rise and Fall of a Midwest Princess,5,4,34,,,,
7,down,Olivia Rodrigo,GUTS (spilled),6,1,8,,,,
8,down,Tate McRae,THINK LATER,7,1,23,,,,
9,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],10,1,29,,,,
10,down,Taylor Swift,Lover,9,1,236,7,2019-10-06,3,2019-10-20
11,up,Taylor Swift,Midnights (The Til Dawn Edition),11,1,50,,,,
12,up,Taylor Swift,reputation,12,2,235,74,2020-02-02,64,2020-02-09
13,-,Cheema Y & Gur Sidhu,Cloud 9 - EP,-,13,1,,,,
14,up,Frank Ocean,Blonde,14,3,236,30,2019-11-10,30,2019-11-10
15,down,Tyla,TYLA,13,3,24,,,,
16,down,Charlotte Cardin,99 Nights,15,1,49,,,,
17,up,Sia,Reasonable Woman,43,17,6,,,,
18,down,Olivia Rodrigo,SOUR (Video Version),16,1,141,,,,
19,down,Post Malone,AUSTIN (Bonus),17,2,41,,,,
20,down,Frank Ocean,channel ORANGE,19,10,118,,,,
21,down,Sabrina Carpenter,emails i can’t send fwd:,20,15,30,,,,
22,down,Beyoncé,RENAISSANCE,21,1,94,,,,
23,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),22,1,81,,,,
24,up,Harry Styles,Harry's House,24,1,104,,,,
25,up,Various Artists,Barbie The Album,26,1,36,,,,
26,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),27,8,159,,,,
27,down,Justin Timberlake,Everything I Thought It Was,18,2,9,,,,
28,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),56,10,35,,,,
29,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),23,23,3,,,,
30,down,Rihanna,Good Girl Gone Bad: Reloaded,29,8,202,,,,
31,down,Troye Sivan,Something To Give Each Other,28,2,31,,,,
32,up,Katy Perry,Teenage Dream,33,17,194,,,,
33,down,Miley Cyrus,Endless Summer Vacation,31,1,62,,,,
34,down,Adele,21,32,6,235,29,2019-10-06,11,2019-10-20
35,down,テイラー・スウィフト,1989,34,4,199,89,2020-02-09,61,2021-04-18
36,up,Dua Lipa,Future Nostalgia,37,1,221,18,2020-02-02,1,2020-04-05
37,up,Quinn XCII,Breakfast - EP,77,37,2,,,,
38,down,Rihanna,ANTI (Deluxe),35,3,236,,,,
39,up,The Kid LAROI,THE FIRST TIME,39,2,27,,,,
40,down,Conan Gray,Found Heaven,36,11,13,,,,
41,up,Ed Sheeran,÷ (Deluxe),41,8,236,78,2019-10-06,36,2020-01-05
42,up,Jennifer Lopez & Maluma,Marry Me (Original Motion Picture Soundtrack),87,42,2,,,,
43,down,IVE,IVE SWITCH - EP,25,25,2,,,,
44,down,Reneé Rapp,Snow Angel (Deluxe),38,7,26,,,,
45,down,Adele,25,40,4,236,26,2019-10-06,20,2020-01-05
46,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',30,30,2,,,,
47,up,XXXTENTACION,?,68,5,235,35,2019-12-15,35,2019-12-15
48,down,Doja Cat,Planet Her (Deluxe),42,1,150,,,,
49,down,FLETCHER,In Search Of The Antidote,44,13,10,,,,
50,up,Harry Styles,Fine Line,52,1,234,24,2019-12-08,1,2019-12-15
51,down,TV Girl,Who Really Cares,46,34,30,,,,
52,up,P!nk,TRUSTFALL - Tour Deluxe Edition,66,16,30,,,,
53,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),47,18,163,,,,
54,up,Rihanna,Loud (Deluxe),59,6,235,,,,
55,up,Wuki,Today's Hits: May 2024 (DJ Mix),94,55,2,,,,
56,down,Livingston,A Hometown Odyssey,50,12,10,,,,
57,up,ジャスティン・ビーバー,Purpose,70,30,51,,,,
58,down,RAYE,My 21st Century Blues,48,8,41,,,,
59,down,Pitbull,Planet Pit (Deluxe Version),55,12,222,,,,
60,up,Justin Bieber,Believe (Deluxe Edition),61,24,224,,,,
61,down,Nelly Furtado,Loose,58,20,179,,,,
62,up,Justin Timberlake,Justified,64,47,13,,,,
63,down,Justin Bieber,Justice (The Complete Edition),62,16,78,,,,
64,down,Lady Gaga,The Fame Monster,57,53,13,,,,
65,up,Lauryn Hill,The Miseducation of Lauryn Hill,67,34,231,,,,
66,down,Beyoncé,Lemonade,51,21,231,,,,
67,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,67,1,,,,
68,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,68,1,,,,
69,down,Justin Timberlake,FutureSex/LoveSounds,65,35,95,,,,
70,up,Ed Sheeran,- (Deluxe),86,1,56,,,,
71,down,Badshah,Ek Tha Raja,45,14,8,,,,
72,down,Adele,30,54,1,130,,,,
73,up,Ariana Grande,Positions (Deluxe),81,1,164,10,2021-02-21,1,2021-02-28
74,up,Ed Sheeran,x,74,25,72,44,2020-05-03,44,2020-05-03
75,-,Harnoor,WITHDRAWS - EP,-,75,1,,,,
76,-,Alexander Stewart,bleeding heart,-,76,1,,,,
77,-,Alec Benjamin,12 Notes,-,77,1,,,,
78,up,Ariana Grande,Dangerous Woman,91,23,224,,,,
79,down,Ariana Grande,"thank u, next",78,5,236,26,2019-11-10,15,2020-02-02
80,down,ILLIT,SUPER REAL ME - EP,63,23,7,,,,
81,-,tripleS,<ASSEMBLE24>,-,81,1,,,,
82,down,Michael Jackson,Thriller,69,14,199,,,,
83,-,Remi Wolf,Big Ideas,-,83,1,,,,
84,down,Beyoncé,BEYONCÉ (Platinum Edition),71,46,29,,,,
85,down,Gracie Abrams,Good Riddance (Deluxe),84,14,47,,,,
86,down,Tate McRae,i used to think i could fly,85,2,106,,,,
