Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luke Combs,Fathers & Sons,17,1,2,,,,
2,down,Taylor Swift,Fearless (Taylor's Version),1,1,171,1,2021-04-11,1,2021-04-11
3,down,Beyoncé,COWBOY CARTER,2,1,13,,,,
4,down,Taylor Swift,Speak Now (Taylor's Version),3,1,51,,,,
5,down,Taylor Swift,Taylor Swift (Deluxe Edition),4,2,241,,,,
6,down,Kacey Musgraves,Deeper Well,5,1,15,,,,
7,down,テイラー・スウィフト,Red,6,6,3,,,,
8,down,Shaboozey,Where I've Been isn't Where I'm Going,7,6,12,,,,
9,up,Luke Bryan,Mind Of A Country Boy,41,9,2,,,,
10,down,Luke Combs,This One’s for You Too (Deluxe Edition),8,2,242,90,2019-10-06,35,2019-10-20
11,down,Luke Combs,Gettin' Old,9,3,70,,,,
12,down,Kacey Musgraves,Golden Hour,10,2,242,,,,
13,up,Orville Peck,Stampede,38,13,2,,,,
14,up,Morgan Wallen,One Thing At A Time,15,3,73,,,,
15,down,Zach Bryan,Zach Bryan,12,4,44,,,,
16,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,11,7,7,,,,
17,down,Chris Stapleton,Higher,13,3,37,,,,
18,down,Taylor Swift,Speak Now (Bonus Track Version),14,1,239,,,,
19,down,Taylor Swift,Fearless (Platinum Edition),16,5,152,74,2021-02-14,74,2021-02-14
20,down,Morgan Wallen,Dangerous: The Double Album,18,1,180,39,2020-11-22,1,2021-01-31
21,down,Shania Twain,Come On Over (Special Edition),20,3,82,,,,
22,down,Chris Stapleton,Traveller,19,2,242,100,2019-10-13,77,2020-02-23
23,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),23,2,201,78,2020-09-27,9,2020-11-01
24,down,Johnny Cash,American IV: The Man Comes Around,22,7,239,,,,
25,down,Alan Jackson,34 Number Ones,21,3,240,,,,
26,up,Luke Combs,Growin' Up,27,2,106,,,,
27,down,Chris Stapleton,Starting Over,25,2,189,75,2020-11-01,14,2020-11-22
28,up,Kenny Rogers,Greatest Hits,37,2,241,,,,
29,up,Midland,On the Rocks,32,5,228,,,,
30,down,Zach Top,Cold Beer & Country Music,26,21,11,,,,
31,down,Alan Jackson,Good Time,28,15,142,,,,
32,up,Zach Bryan,American Heartbreak,35,6,105,,,,
33,down,Morgan Wallen,If I Know Me,29,11,212,83,2020-01-05,32,2020-08-23
34,up,Kacey Musgraves,star-crossed,34,1,148,,,,
35,up,Luke Combs,Apple Music Live: Luke Combs - EP,46,5,92,,,,
36,-,Willie Nelson,...And Then I Wrote,-,36,4,,,,
37,up,Kevin Costner & Modern West,Tales from Yellowstone,44,17,65,,,,
38,-,Amos & Margaret Raber,Sing Me Back Home: A Country Collection,-,8,61,,,,
39,down,Orville Peck,Bronco,36,3,117,,,,
40,up,Zach Bryan,Boys Of Faith - EP,62,4,39,,,,
41,up,Alan Jackson,Who I Am (Bonus Track Version),47,26,110,,,,
42,down,Carly Pearce,hummingbird,24,24,3,,,,
43,up,Various Artists,Twisters: The Album,78,40,4,,,,
44,down,Willie Nelson,The Border,40,21,4,,,,
45,-,Chris Lane,From Where I'm Sippin' (Deluxe),-,45,1,,,,
46,down,Luke Grimes,Luke Grimes,42,7,21,,,,
47,up,Colter Wall,Imaginary Appalachia,50,23,36,,,,
48,up,Lainey Wilson,Bell Bottom Country,48,8,77,,,,
49,down,The Red Clay Strays,Moment of Truth,30,22,24,,,,
50,-,Lauren Watkins,The Heartbroken Record,-,50,1,,,,
51,up,Bailey Zimmerman,Religiously. The Album.,93,8,58,,,,
52,-,Alex Key,Neon Signs and Stained Glass,-,52,2,,,,
53,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,53,1,,,,
54,down,Orville Peck,Stampede: Vol. 1,31,31,3,,,,
55,-,Aaron Lewis,Sinner,-,34,36,,,,
56,-,Avery Anna,Breakup Over Breakfast,-,56,1,,,,
57,-,Cody Johnson,Leather,-,4,38,,,,
58,down,Jon Pardi,California Sunrise,43,12,146,,,,
59,up,Taylor Swift,Live From Clear Channel Stripped 2008,66,15,81,,,,
60,-,Nate Smith,Through the Smoke,-,11,8,,,,
61,down,Warren Zeiders,Pretty Little Poison (Deluxe),57,36,14,,,,
62,-,OurVinyl & The Dead South,The Dead South  OurVinyl Sessions - EP,-,40,5,,,,
63,up,Cody Johnson,Human: The Double Album,80,3,126,,,,
64,-,Post Malone,F-1 Trillion,-,64,1,,,,
65,-,Aaron Stutzman,I Saw The Light,-,65,1,,,,
66,down,Chris Stapleton,"From A Room, Volume 1",51,19,129,,,,
67,-,Margo Price,Strays II,-,67,1,,,,
68,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),76,5,67,,,,
69,-,Sammy Arriaga,Seven Roses Vol. 2,-,69,3,,,,
70,-,Billy Ray Cyrus,Some Gave All,-,52,7,,,,
71,-,The Charlie Daniels Band,Million Mile Reflections,-,71,2,,,,
72,-,Alan Jackson,"Greatest Hits, Vol. 2",-,17,105,,,,
73,-,Sam Hunt,SOUTHSIDE,-,2,96,61,2020-04-05,20,2020-04-12
74,-,George Strait,Best of George Strait,-,41,5,,,,
75,up,Diplo,Diplo Presents Thomas Wesley: The Mixtape,89,8,9,,,,
76,down,Johnny Cash,American III: Solitary Man,70,18,102,,,,
77,down,Tyler Hubbard,Strong,73,37,7,,,,
78,-,Varios Artistas,1990s Country Songs,-,78,1,,,,
79,-,Whiskey Myers,Mud,-,37,21,,,,
80,down,Russell Dickerson,Ride the Wave Summer Collection - EP,75,75,2,,,,
81,-,Jon Pardi,Heartache Medication (Deluxe Version),-,20,54,,,,
82,-,Alan Jackson,Drive,-,16,77,,,,
83,down,Luke Bryan,Crash My Party (Deluxe),81,10,115,,,,
84,-,Austin Williams,Quitter - EP,-,84,1,,,,
85,-,Alan Jackson,A Lot About Livin' (and a Little 'Bout Love),-,35,37,,,,
86,-,Josh Turner,Your Man (Deluxe Edition),-,12,124,,,,
87,-,Old Dominion,Memory Lane,-,15,19,,,,
88,down,Midland,Let It Roll,63,6,165,,,,
89,up,Chris Stapleton,"From A Room, Volume 2",95,22,99,,,,
90,down,Zach Bryan,Summertime Blues - EP,33,16,65,,,,
91,-,ERNEST,"NASHVILLE, TENNESSEE",-,18,7,,,,
92,-,Shania Twain,Queen Of Me (Royal Edition),-,13,29,,,,
93,-,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),-,24,50,,,,
94,-,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,-,67,2,,,,
95,down,Marty Robbins,Gunfighter Ballads and Trail Songs,61,26,87,,,,
96,-,Brett Young,Across The Sheets,-,13,22,,,,
97,-,Brett Young,Brett Young (Video Deluxe),-,15,121,,,,
98,-,Dierks Bentley,The Mountain,-,12,28,,,,
99,-,Kelsea Ballerini,SUBJECT TO CHANGE,-,3,57,,,,
100,-,Rascal Flatts,"Greatest Hits, Vol. 1 (Remastered)",-,36,24,,,,
