Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sobel,Fiołkowe Pole,2,1,10,,,,
2,up,Sobel,Bandyta,3,2,12,,,,
3,down,Ekipa & Jacuś,Zygzak,1,1,4,,,,
4,up,"Oki, Young Igi & Otsochodzi",Amerykańskie Teledyski (feat. OIO & Kubi Producent),4,2,7,,,,
5,up,Masked Wolf,Astronaut In The Ocean,5,1,21,60,2021-02-07,6,2021-04-04
6,up,"Oki, Young Igi & Otsochodzi",Worki W Tłum (feat. OIO),7,2,9,,,,
7,up,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),8,5,11,,,,
8,down,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),6,6,3,,,,
9,up,Mata,Patoreakcja,9,1,12,,,,
10,up,Джарахов & Markul,Я в моменте,10,10,3,,,,
11,up,Kizo & Wac Toja,Nasze Lato,12,6,8,,,,
12,down,"Oki, Young Igi & Otsochodzi","MVP (feat. OIO, CatchUp, Sem0r & Phunk'ill)",11,8,7,,,,
13,up,Quebonafide,Bubbletea,14,1,64,,,,
14,up,Guzior,Blueberry,15,1,30,,,,
15,-,BRANYA & MACAN,Пополам,-,7,1,,,,
16,up,Sobel & Magiera,Kinol,16,10,25,,,,
17,down,Paluch,Każdy Blok (feat. PSR),13,13,3,,,,
18,down,Guzior & Oskar83,Fala,17,1,34,,,,
19,up,Migos,Having Our Way (feat. Drake),68,19,2,,,,
20,up,Basta,Ты была права,33,20,2,,,,
21,down,Sobel & Young Igi,Nie Teraz,19,7,10,,,,
22,down,Ekipa,Chill,18,3,8,,,,
23,down,Sobel & Magiera,Alien,20,7,18,,,,
24,down,"Wiatr, Sobel & Be Vis",Testarossa,23,6,44,,,,
25,up,Megan Thee Stallion,Thot Shit,81,25,2,,,,
26,up,Sobel,Impreza,30,22,50,,,,
27,up,Sobel,Każdego Dnia,36,27,27,,,,
28,down,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,22,22,9,,,,
29,down,Avi & Louis Villain,Amg,21,13,7,,,,
30,down,Cardi B,Up,26,4,20,4,2021-02-14,4,2021-02-14
31,up,Smolasty & Oliwka Brazil,"Oh Daddy (feat. Pedro, Efes)",96,31,2,,,,
32,down,"Oki, Young Igi & Otsochodzi",Biggie (feat. OIO & @atutowy),24,12,7,,,,
33,down,Young Leosia,Szklanki,25,1,21,,,,
34,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),34,7,44,,,,
35,up,Cardi B,WAP (feat. Megan Thee Stallion),78,1,43,80,2020-08-09,1,2020-08-16
36,up,Post Malone,Circles,38,5,84,2,2019-10-06,2,2019-10-06
37,up,The Limba & Scriptonite,Ронин,89,37,2,,,,
38,down,Taco Hemingway,Polskie Tango,35,1,50,,,,
39,down,Alberto,Dwutakt,37,7,37,,,,
40,down,"Avi, Louis Villain & Sarius",Apollo,31,15,5,,,,
41,up,Allj,Candy Flip,59,41,3,,,,
42,down,"Oki, Young Igi & Otsochodzi",Moonwalk (feat. OIO),40,9,13,,,,
43,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),44,5,85,,,,
44,up,Sobel,Puzzle,52,13,10,,,,
45,up,Sobel,Wyglądasz Tak Pięknie,70,32,13,,,,
46,down,Mata,Prawy Do Lewego,27,2,78,,,,
47,down,"Avi, Louis Villain & Kabe",Wpr,39,20,5,,,,
48,down,Białas & White 2115,Święto Ogródka,45,13,7,,,,
49,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,51,5,75,,,,
50,up,Sobel,Zaczarowany Mózg,53,19,10,,,,
51,down,Avi & Louis Villain,Michelangelo,43,19,5,,,,
52,down,"Oki, Young Igi & Otsochodzi",Morze Łez (feat. OIO & @atutowy),42,24,7,,,,
53,down,Kizo & Trill Pem,Fitness,48,7,27,,,,
54,down,Polo G,RAPSTAR,32,16,9,86,2021-04-11,7,2021-04-18
55,down,Mata,Patointeligencja,46,1,80,,,,
56,down,Scriptonite,Будьте здоровы,28,28,3,,,,
57,up,Post Malone,Wow.,72,57,9,,,,
58,up,Sobel,Gruby Temat,66,22,10,,,,
59,down,"Oki, Young Igi & Otsochodzi",Jak To Ma Być (feat. OIO & @atutowy),56,23,7,,,,
60,up,MORGENSHTERN,ARISTOCRAT,71,25,4,,,,
61,up,White 2115,California,75,19,14,,,,
62,down,"PRO8L3M, Dawid Podsiadło & Duit",Freon,50,2,12,,,,
63,up,10AGE,Нету интереса,83,18,13,,,,
64,up,Migos,Avalanche,73,64,2,,,,
65,down,Roddy Ricch,Late At Night,54,18,2,,,,
66,down,StarBoi3,Dick (feat. Doja Cat),60,60,5,57,2021-05-16,57,2021-05-16
67,down,Sobel,Kapie Deszcz,64,21,10,,,,
68,down,"Oki, Young Igi & Otsochodzi",Transparentny (feat. OIO & @atutowy),58,29,7,,,,
69,-,"Tyler, The Creator",LUMBERJACK,-,68,1,,,,
70,down,Sobel,Jeden Mały Problem,57,18,10,,,,
71,up,Reto,Billy Kid,99,4,47,,,,
72,-,Travis Scott,goosebumps,-,25,66,89,2020-04-26,18,2020-05-03
73,down,Mata,100 Dni Do Matury,49,1,74,,,,
74,down,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,55,4,29,,,,
75,down,"Oki, Young Igi & Otsochodzi",5 AM (feat. OIO & @atutowy),67,31,7,,,,
76,down,MORGENSHTERN,ДУЛО,65,19,6,,,,
77,down,Migos,Malibu (feat. Polo G),76,76,2,,,,
78,up,Migos,Straightenin,80,66,4,,,,
79,down,"Avi, Louis Villain & Pezet",Woof,47,23,5,,,,
80,up,Migos,Modern Day,84,80,2,,,,
81,-,Mata,Schodki,-,21,7,,,,
82,down,Ekipa & Qry,Zaebyście,61,4,11,,,,
83,-,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",-,4,37,,,,
84,-,Pusher & Oska030,Baba Hassan,-,67,2,,,,
85,down,Kanye West,Black Skinhead,41,41,2,,,,
86,down,Migos & Cardi B,Type Shit,82,82,2,,,,
87,up,Tymek,Rainman (feat. Trill Pem & Tede),94,8,67,,,,
88,-,Drake,Wants and Needs (feat. Lil Baby),-,13,5,90,2021-03-07,3,2021-03-14
89,down,Migos & Pop Smoke,Light It Up,85,85,2,,,,
90,-,Zdechły Osa,Patolove,-,13,1,,,,
91,-,White 2115 & Mata,Oh Oh (Lalala),-,16,11,,,,
92,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),63,6,24,61,2020-08-23,8,2020-10-04
93,-,Travis Scott & HVME,Goosebumps (Remix),-,37,13,82,2021-02-14,44,2021-04-11
94,-,Migos,Vaccine,-,94,1,,,,
95,up,"Cardi B, Bad Bunny & J Balvin",I Like It,98,29,60,,,,
96,down,Avi & Louis Villain,Fangor,90,27,5,,,,
97,down,Migos,Birthday,88,88,2,,,,
98,-,Eminem,Without Me,-,14,5,,,,
99,down,Chivas,Hellcat Redeye (feat. White 2115 & Szpaku),79,54,4,,,,
100,down,"Oki, Young Igi & Otsochodzi",Podzielony (feat. OIO & @atutowy),77,27,7,,,,
