Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"club2020, Oki & Young Igi",No weź (feat. Young Leosia & Taco Hemingway),23,1,2,,,,
2,down,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",1,1,6,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,13,,,,
4,up,Bambi,IRL,16,4,2,,,,
5,down,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),3,1,11,,,,
6,down,Mata,Młody Paderewski,4,1,6,,,,
7,down,"Reto, Slon & Wroobel",Król Jest Nagi,5,5,3,,,,
8,down,Kuban & FAVST,na okrągło,6,1,12,,,,
9,up,"Kaz Bałagane, Szpaku & Worek",Moonrock,50,9,2,,,,
10,down,Eminem,Mockingbird,8,3,20,,,,
11,down,Gibbs & Kiełas,Piękny Świat,9,1,39,,,,
12,up,Kabe & Miszel,Rarara,12,4,14,,,,
13,-,Żabson & Bedoes 2115,Sidehoe,-,4,1,,,,
14,down,"Hinol Polska Wersja, Jano Polska Wersja & Gibbs",Exit (feat. Polska Wersja),7,7,5,,,,
15,down,"Kizo, BeMelo & Gory",Discopolo,11,2,11,,,,
16,down,Mata,2 Izoteki,10,3,5,,,,
17,down,Parfeniuk,Провела екскурсію,13,5,12,,,,
18,down,Drake & 21 Savage,Rich Flex,17,1,17,,,,
19,down,JAY-Z & Kanye West,Why I Love You (feat. Mr Hudson),14,12,5,,,,
20,down,Coi Leray,Players,18,18,3,,,,
21,down,"club2020, Taco Hemingway & Oki","CYPHER2022 (feat. Otsochodzi, Young Igi, Łajzol, Gruby Mielzky, HAŁASTRA, Kukon, Dwa Sławy, Young Leosia, CatchUp, Margaret, Schafter, DZIARMA, Szczyl, Miły ATZ & @atutowy)",15,15,3,,,,
22,up,Mata,Kiss Cam (Podryw Roku),22,1,88,,,,
23,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",25,4,103,,,,
24,up,Smolasty,Herbata Z Imbirem,79,24,2,,,,
25,down,Eminem,Without Me,24,14,71,,,,
26,up,Malik Montana,Cheese,36,26,2,,,,
27,up,Future,Mask Off,29,16,25,,,,
28,down,"club2020, Taco Hemingway & Oki","club2020 (feat. Otsochodzi, CatchUp & Young Igi)",27,4,12,,,,
29,up,Zeamsone,21 gramów,72,29,2,,,,
30,down,Mata,Szafir,26,1,74,,,,
31,down,Oki,Jakie To Uczucie?,28,1,41,,,,
32,up,Kizo,Disney,32,2,88,,,,
33,down,2115 & Bedoes 2115,"GLOW UP (feat. WERSOW, Flexxy 2115, Bedoes 2115 & @atutowy)",21,2,11,,,,
34,up,A.V.G & Tatar,Ножевой,43,34,2,,,,
35,down,"Smolasty, Pedro & francis",Duże oczy,33,3,82,,,,
36,down,Malik Montana & Żabson,Do Tanca,34,1,23,,,,
37,down,Eminem,The Real Slim Shady,35,22,29,,,,
38,up,FAVST & Gibbs,Ztb,39,7,31,,,,
39,down,Mr. Polska & SRNO,Dotyk (Touch),20,20,3,,,,
40,up,Eminem,Superman (feat. Dina Rae),46,27,31,,,,
41,up,Malik Montana,Jungle Boyz,52,17,34,,,,
42,-,club2020 & PRO8L3M,"Tak naprawdę (feat. Łajzol, HAŁASTRA, Avi, Taco Hemingway, Dwa Sławy & Gruby Mielzky)",-,6,1,,,,
43,down,PRO8L3M,Molly,41,33,33,,,,
44,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),55,7,13,,,,
45,up,Oki,Jeżyk!,49,2,46,,,,
46,down,Kukon,she is mine,42,42,2,,,,
47,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",45,1,58,,,,
48,up,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",51,31,20,,,,
49,down,Kizo,Czempion (feat. Malik Montana),44,32,30,,,,
50,down,Mr. Polska & Abel de Jong,Złote Tarasy,47,1,47,,,,
51,-,Kizo & Sergiusz,Patocelebryta,-,18,1,,,,
52,-,Diho & Fagata,Wielka szkoda,-,6,1,,,,
53,-,"Solar, Białas & SB Maffija",Nigdy Więcej 2022,-,11,1,,,,
54,down,Kubi Producent,"9 Żyć (feat. Otsochodzi, Schafter & PlanBe)",48,48,6,,,,
55,up,Oki,Doja Cat,56,8,37,,,,
56,down,Malik Montana & Szamz,OMDB,40,13,5,,,,
57,down,Quebonafide,Bubbletea,54,1,150,,,,
58,up,Eminem,Lose Yourself (Soundtrack Version),63,31,27,36,2020-02-16,36,2020-02-16
59,down,Mata,Szmata,30,1,74,,,,
60,down,Coolio,Gangsta's Paradise (feat. L.V.),58,24,36,,,,
61,up,White 2115,California,64,19,89,,,,
62,down,Kizo,Życie Jest Piękne (feat. Tymek),53,51,20,,,,
63,down,Kendrick Lamar,HUMBLE.,60,42,23,,,,
64,down,Sobel,Impreza,57,22,115,,,,
65,up,Paluch,Bez Strachu,76,40,26,,,,
66,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,24,9,,,,
67,up,"Avi, Oskar83 & @atutowy",Fred Astaire,90,21,2,,,,
68,up,Drake,God's Plan,99,43,28,,,,
69,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),59,5,149,,,,
70,down,Avi & @atutowy,Nieskończoność,38,24,4,,,,
71,up,Kendrick Lamar,Money Trees (feat. Jay Rock),82,9,6,,,,
72,down,Żabson,Przynajmniej nie kłamię,31,31,3,,,,
73,up,Guzior,Blueberry,88,1,99,,,,
74,-,Yeat,No morë talk,-,48,1,,,,
75,down,Mortal & Jonatan,Szkło,74,74,2,,,,
76,-,"Kubi Producent, Bedoes 2115 & Szpaku",Więcej Życia,-,68,1,,,,
77,down,Kuban & Szpaku,jak nie wrócę po północy,19,9,7,,,,
78,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],67,12,9,,,,
79,-,Drake,Nonstop,-,43,20,,,,
80,-,PRO8L3M,Rotterdam,-,75,6,,,,
81,down,Kukon,Miniówa,71,53,16,,,,
82,up,Post Malone,Circles,83,5,113,2,2019-10-06,2,2019-10-06
83,down,Reto & Avi,Bmw,61,4,55,,,,
84,down,Żabson,Sexoholik,66,6,60,,,,
85,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),80,51,8,,,,
86,down,Gibbs,(Po)Ciąg Dalszy Nastąpi,81,5,31,,,,
87,-,"Reto, Kronkel Dom & Young Igi",Wilk (feat. Wroobel),-,25,1,,,,
88,-,"Reto, Kaz Bałagane & Kabe",Pumba (feat. Wroobel),-,44,1,,,,
89,-,"Reto, Białas & Wroobel",Bogowie Nie Krwawią,-,70,1,,,,
90,-,Yeat,Shmunk (feat. YoungBoy Never Broke Again),-,90,1,,,,
91,up,Białas,Piękna,95,31,14,,,,
92,-,Yeat,How it go,-,92,1,,,,
93,down,Sobel,Wyglądasz Tak Pięknie,91,32,78,,,,
94,down,"Mata, Quebonafide & Malik Montana",Papuga,65,1,75,,,,
95,-,Nicki Minaj,Super Freaky Girl,-,4,28,,,,
96,up,Sentino,Kosmos,100,96,2,,,,
97,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),98,45,9,,,,
98,down,"club2020, Avi & Gruby Mielzky",Przypływ (feat. Oskar83 & @atutowy),86,19,5,,,,
99,down,Kukon,Sheraton Kopenhaga,87,38,7,,,,
100,-,Yeat,Bëttr 0ff,-,100,1,,,,
