Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kanye West,Hurricane,-,1,1,,,,
2,down,Mata,Kiss Cam (Podryw Roku),1,1,11,,,,
3,-,"Mata, Quebonafide & Malik Montana",Papuga,-,1,1,,,,
4,down,Kizo,Disney,2,2,11,,,,
5,-,Kanye West,Off The Grid,-,5,1,,,,
6,down,Magiera & Sobel,Drobna zabawa,4,4,5,,,,
7,down,Young Leosia & Żabson,Jungle Girl,3,1,5,,,,
8,up,"Diho, Alberto, Bibič & Josef Bratan",Szyby,68,7,2,,,,
9,-,Kanye West,Jail,-,9,1,,,,
10,down,"Smolasty, Pedro & francis",Duże oczy,5,3,5,,,,
11,-,Kanye West,Praise God,-,11,1,,,,
12,up,Kizo & Oki,Pogo,38,12,2,,,,
13,down,Mata & White 2115,La La La (Oh Oh),6,3,8,,,,
14,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,6,7,,,,
15,-,Kanye West,God Breathed,-,15,1,,,,
16,down,Sobel,Fiołkowe Pole,7,1,21,,,,
17,-,Kanye West,Ok Ok,-,17,1,,,,
18,-,Kanye West,Jonah,-,18,1,,,,
19,up,Alberto & Josef Bratan,Z Bratem Zarabiam Papier,60,12,2,,,,
20,down,Sobel,Bandyta,9,2,23,,,,
21,-,Kanye West,Believe What I Say,-,21,1,,,,
22,down,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),10,6,14,,,,
23,-,Kanye West,Heaven and Hell,-,23,1,,,,
24,-,Kanye West,Junya,-,24,1,,,,
25,-,Kanye West,Moon,-,25,1,,,,
26,down,Mata,Patoreakcja,14,1,23,,,,
27,down,Ekipa & Jacuś,Zygzak,11,1,15,,,,
28,down,Zdechły Osa,Patolove,13,13,12,,,,
29,-,Kanye West,Remote Control,-,29,1,,,,
30,down,Kizo,Król Balu,12,4,6,,,,
31,down,Quebonafide,Bubbletea,15,1,75,,,,
32,-,Kanye West,24,-,32,1,,,,
33,down,SKUTE BOBO,Skute Bobo,16,8,2,,,,
34,down,Kizo & Wac Toja,Nasze Lato,17,6,19,,,,
35,down,Scriptonite & Райда,Baby mama,18,18,5,,,,
36,-,Kanye West,No Child Left Behind,-,36,1,,,,
37,down,"Oki, Young Igi & Otsochodzi",Amerykańskie Teledyski (feat. OIO & Kubi Producent),20,2,18,,,,
38,-,Kanye West,Donda,-,38,1,,,,
39,-,Kanye West,Keep My Spirit Alive,-,39,1,,,,
40,-,Kanye West,Jesus Lord,-,40,1,,,,
41,up,Max Korzh,Не твой,76,41,2,,,,
42,down,Sokół & Sarius,Cześć,21,15,5,,,,
43,down,Guzior,Blueberry,23,1,41,,,,
44,down,Young Leosia,Szklanki,22,1,32,,,,
45,-,Kanye West,New Again,-,45,1,,,,
46,down,Masked Wolf,Astronaut In The Ocean,19,1,32,60,2021-02-07,6,2021-04-04
47,down,"Oki, Young Igi & Otsochodzi",Worki W Tłum (feat. OIO),24,2,20,,,,
48,-,Kanye West,Jail pt 2,-,48,1,,,,
49,-,Kanye West,Donda Chant,-,49,1,,,,
50,-,Kanye West,Pure Souls,-,50,1,,,,
51,-,Kanye West,Lord I Need You,-,51,1,,,,
52,-,Kanye West,Tell The Vision,-,52,1,,,,
53,-,Kanye West,Come to Life,-,53,1,,,,
54,down,Ekipa,Sen,32,12,10,,,,
55,down,Mata,Prawy Do Lewego,28,2,89,,,,
56,down,Guzior & Oskar83,Fala,29,1,45,,,,
57,down,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),27,5,22,,,,
58,-,Drake,Girls Want Girls (feat. Lil Baby),-,10,1,,,,
59,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",55,4,48,,,,
60,down,Sobel,Impreza,31,22,61,,,,
61,-,Drake,Fair Trade (feat. Travis Scott),-,15,1,,,,
62,down,Sobel & Magiera,Kinol,30,10,36,,,,
63,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,7,1,,,,
64,-,Drake,Champagne Poetry,-,26,1,,,,
65,-,Kanye West,"Ok Ok, Pt. 2",-,65,1,,,,
66,up,Kaz Bałagane,Blueface (feat. Młody Dron),79,51,9,,,,
67,-,Kanye West,"Junya, Pt. 2",-,67,1,,,,
68,down,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,33,4,40,,,,
69,-,Drake,Papi’s Home,-,35,1,,,,
70,-,Kanye West,"Jesus Lord, Pt. 2",-,70,1,,,,
71,-,Drake,Love All (feat. JAY-Z),-,50,1,,,,
72,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,39,1,,,,
73,down,Alberto,Dwutakt,58,7,48,,,,
74,-,Taco Hemingway,Deszcz Na Betonie,-,51,11,,,,
75,-,Drake,TSU,-,59,1,,,,
76,-,Drake,No Friends In The Industry,-,33,1,,,,
77,-,Sokół,Jednorożec,-,13,1,,,,
78,-,Drake,N 2 Deep (feat. Future),-,62,1,,,,
79,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,36,1,,,,
80,-,"Oki, Young Igi & Otsochodzi",Oni Nie Zamkną Mnie (feat. OIO),-,80,1,,,,
81,-,Drake,Pipe Down,-,80,1,,,,
82,down,Mata,Patointeligencja,50,1,91,,,,
83,-,Drake,7am On Bridle Path,-,83,1,,,,
84,down,"SLAVA MARLOW, The Limba & Allj",Она тебя любит,26,26,3,,,,
85,down,"Wiatr, Sobel & Be Vis",Testarossa,43,6,55,,,,
86,-,Drake,Fountains (feat. Tems),-,75,1,,,,
87,-,Drake & Yebba,Yebba’s Heartbreak,-,87,1,,,,
88,-,Drake,Race My Mind,-,88,1,,,,
89,-,Drake,IMY2 (feat. Kid Cudi),-,89,1,,,,
90,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,90,1,,,,
91,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,44,5,86,,,,
92,-,Drake,Get Along Better (feat. Ty Dolla $ign),-,92,1,,,,
93,down,Jacuś,Queen,34,34,6,,,,
94,down,Mata,100 Dni Do Matury,49,1,85,,,,
95,-,Mata,Schodki,-,21,8,,,,
96,-,Drake,Fucking Fans,-,96,1,,,,
97,-,Drake,The Remorse,-,97,1,,,,
98,down,Ekipa & Roxie,Napad Na Bank,37,6,10,,,,
99,down,BRANYA & MACAN,Пополам,35,7,12,,,,
100,down,Tommy Cash & Quebonafide,Benz-Dealer,40,6,8,,,,
