Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Białas, Sobel & Deemz",Uzi,14,1,2,,,,
2,down,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",1,1,10,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,17,,,,
4,up,"Metro Boomin, Travis Scott & Young Thug",Trance,15,4,7,,,,
5,down,"club2020, Oki & Young Igi",No weź (feat. Young Leosia & Taco Hemingway),2,1,6,,,,
6,down,"club2020, Otsochodzi & Oki","Landlord (feat. Young Igi, Schafter & @atutowy)",4,4,3,,,,
7,up,Kuban & FAVST,na okrągło,11,1,16,,,,
8,down,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),7,1,15,,,,
9,up,Eminem,Mockingbird,16,3,24,,,,
10,up,YAKTAK,Погляд (feat. SOBOL'),24,10,3,,,,
11,up,Gibbs & Kiełas,Piękny Świat,20,1,43,,,,
12,down,"club2020, Oki & Young Igi","Ej, mała! (feat. Otsochodzi & Taco Hemingway)",5,5,3,,,,
13,up,"Reto, Slon & Wroobel",Król Jest Nagi,17,5,7,,,,
14,down,Diho & Fagata,Wielka szkoda,12,6,5,,,,
15,up,Kuban & FAVST,magister sztuki,41,7,4,,,,
16,down,club2020 & PRO8L3M,"Tak naprawdę (feat. Łajzol, HAŁASTRA, Avi, Taco Hemingway, Dwa Sławy & Gruby Mielzky)",6,6,5,,,,
17,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",19,4,107,,,,
18,up,Mata,Młody Paderewski,21,1,10,,,,
19,up,Mata,Kiss Cam (Podryw Roku),36,1,92,,,,
20,up,Coi Leray,Players,32,18,7,,,,
21,up,Eminem,Without Me,39,14,75,,,,
22,-,Oki,SPRZEDAŁEM SIĘ,-,1,1,,,,
23,down,"club2020, Oki & Young Igi","Wszystko gra (feat. Young Leosia, CatchUp, Łajzol & @atutowy)",13,13,3,,,,
24,down,"club2020, HAŁASTRA & Dwa Sławy","Vertigo (feat. Margaret, Taco Hemingway & Odys)",9,9,3,,,,
25,up,Future,Mask Off,40,16,29,,,,
26,up,Bambi,IRL,27,4,6,,,,
27,up,"Kizo, BeMelo & Gory",Discopolo,34,2,15,,,,
28,up,Parfeniuk,Провела екскурсію,37,5,16,,,,
29,down,Malik Montana & Quebonafide,Na jedna karte,8,4,4,,,,
30,down,"Malik Montana, Fivio Foreign & Luciano",Ay Lala (feat. Baby Gang),10,10,3,,,,
31,down,Malik Montana & Żabson,Do Tanca,25,1,27,,,,
32,up,"Paluch, Slon & Worek",Jedna Nić,62,32,2,,,,
33,up,Drake & 21 Savage,Rich Flex,43,1,21,,,,
34,down,"club2020, Taco Hemingway & Oki","club2020 (feat. Otsochodzi, CatchUp & Young Igi)",23,4,16,,,,
35,down,Kabe & Miszel,Rarara,31,4,18,,,,
36,-,Godface Killa,Chłopak Natsu,-,16,9,,,,
37,down,Żabson & Bedoes 2115,Sidehoe,28,4,5,,,,
38,-,"Kuban, Quebonafide & FAVST",same zmartwienia,-,3,1,,,,
39,down,"club2020, Margaret & Otsochodzi","Deszcz (feat. Taco Hemingway, Schafter, CatchUp, Dwa Sławy & Gruby Mielzky)",18,14,4,,,,
40,up,FAVST & Gibbs,Ztb,51,7,34,,,,
41,up,Oki,Jakie To Uczucie?,55,1,45,,,,
42,up,Eminem,The Real Slim Shady,53,22,33,,,,
43,up,Kizo,Disney,50,2,92,,,,
44,up,"Smolasty, Pedro & francis",Duże oczy,54,3,86,,,,
45,up,Mata,Szafir,52,1,78,,,,
46,down,Mata,2 Izoteki,38,3,9,,,,
47,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),68,5,153,,,,
48,up,White 2115,California,87,19,93,,,,
49,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),90,24,13,,,,
50,up,Quebonafide,Bubbletea,95,1,154,,,,
51,up,"Reto, Kizo & Wroobel",Felga,63,51,3,,,,
52,up,Sentino,Skandal,72,52,2,,,,
53,up,Eminem,Superman (feat. Dina Rae),75,27,35,,,,
54,down,"club2020, Oki & Margaret","Late Night Show (feat. Dwa Sławy, Schafter & @atutowy)",22,22,3,,,,
55,down,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),49,1,54,,,,
56,up,Coolio,Gangsta's Paradise (feat. L.V.),86,24,40,,,,
57,down,"club2020, Otsochodzi & Young Leosia",A mówiłem Ci (feat. HAŁASTRA & Gruby Mielzky),26,26,3,,,,
58,down,"club2020, Avi & Gruby Mielzky",Przypływ (feat. Oskar83 & @atutowy),29,19,8,,,,
59,-,Asster & Malik Montana,Rondo,-,46,1,,,,
60,-,Kuban & FAVST,dom,-,12,1,,,,
61,-,Kuban & Hodak,rubinowe wino,-,11,1,,,,
62,up,JAY-Z & Kanye West,Why I Love You (feat. Mr Hudson),67,12,9,,,,
63,down,Avi & @atutowy,Gelenda,45,11,3,,,,
64,up,Kizo,Czempion (feat. Malik Montana),82,32,34,,,,
65,up,PRO8L3M,Molly,81,33,37,,,,
66,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),64,58,4,,,,
67,-,Kuban & KęKę,od serducha,-,14,1,,,,
68,-,Kuban & Żabson,mój kumplu,-,17,1,,,,
69,-,Kuban & FAVST,after,-,18,1,,,,
70,-,"Kuban, Bedoes 2115 & FAVST",pamiętam siebie,-,18,4,,,,
71,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",92,1,62,,,,
72,-,Kuban & Szpaku,jak nie wrócę po północy,-,9,8,,,,
73,-,Oki,Jeżyk!,-,2,48,,,,
74,-,Kuban & FAVST,gdzieś wyjedźmy już,-,23,1,,,,
75,up,Sobel,Impreza,97,22,119,,,,
76,up,Paluch,Bez Strachu,77,40,30,,,,
77,-,Kuban,o świcie,-,34,1,,,,
78,-,Godface Killa,GODFACE,-,30,1,,,,
79,up,"Paluch, Slon & Shellerini",Oczy Na Mnie (feat. The Returners),83,79,2,,,,
80,down,"club2020, Young Igi & DZIARMA",Ciepło - zimno,35,35,3,,,,
81,down,A.V.G & Tatar,Ножевой,60,34,6,,,,
82,down,Malik Montana,Jungle Boyz,76,17,38,,,,
83,-,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",-,1,1,,,,
84,-,Kuban & FAVST,outro,-,51,1,,,,
85,-,"Kaz Bałagane, Worek & Raff J.R.",Gps,-,73,1,,,,
86,down,"Paluch, Slon & Sergiusz",Pośród Hien,79,79,2,,,,
87,down,"Paluch, Slon & ChuBeats",Samogon,84,84,2,,,,
88,down,Juice WRLD,All Girls Are the Same,66,43,5,53,2019-12-15,53,2019-12-15
89,-,Kendrick Lamar,HUMBLE.,-,42,26,,,,
90,down,"Kaz Bałagane, Szpaku & Worek",Moonrock,56,9,6,,,,
91,down,Malik Montana,Cheese,42,26,6,,,,
92,-,Żabson,Tato (feat. Marcin),-,64,1,,,,
93,down,"club2020, DZIARMA & Margaret",Candy flip (feat. Young Leosia),33,33,3,,,,
94,up,Mr. Polska & Abel de Jong,Złote Tarasy,96,1,51,,,,
95,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,51,10,,,,
96,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,12,12,,,,
97,-,Eminem,Lose Yourself (Soundtrack Version),-,31,29,36,2020-02-16,36,2020-02-16
98,down,"Paluch, Slon & Chris Carson",Zima,85,85,2,,,,
99,-,Taco Hemingway,Marmur,-,99,1,,,,
100,-,Drake,God's Plan,-,43,31,,,,
