Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),1,1,4,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,6,,,,
3,down,2115 & Bedoes 2115,"GLOW UP (feat. WERSOW, Flexxy 2115, Bedoes 2115 & @atutowy)",2,2,4,,,,
4,up,Gibbs & Kiełas,Piękny Świat,6,1,32,,,,
5,up,"Kizo, BeMelo & Gory",Discopolo,9,2,4,,,,
6,down,Kuban & FAVST,na okrągło,4,1,5,,,,
7,up,Eminem,Mockingbird,7,3,13,,,,
8,down,Parfeniuk,Провела екскурсію,5,5,5,,,,
9,up,Kabe & Miszel,Rarara,15,4,7,,,,
10,down,Drake & 21 Savage,Rich Flex,8,1,10,,,,
11,up,Mata,Jestem Poj384ny,11,1,22,,,,
12,down,"2115, Bedoes & White 2115",NA KRAŃCU ŚWIATA (feat. Kuqe 2115),10,3,13,,,,
13,up,FAVST & Gibbs,Ztb,21,7,24,,,,
14,up,Mr. Polska & Abel de Jong,Złote Tarasy,14,1,40,,,,
15,down,"Malik Montana, Kazior & SRNO",Na raz,12,8,4,,,,
16,up,Oki,Jakie To Uczucie?,20,1,34,,,,
17,up,Malik Montana & Żabson,Do Tanca,19,1,16,,,,
18,down,"2115, Bedoes & White 2115","BEDOESIARA (feat. @atutowy, Abel de Jong)",16,1,33,,,,
19,up,"club2020, Taco Hemingway & Oki","club2020 (feat. Otsochodzi, CatchUp & Young Igi)",23,4,5,,,,
20,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,29,1,33,,,,
21,up,"2115, Bedoes & Blacha",KETCHUP (feat. White 2115 & Kuqe 2115),24,3,18,,,,
22,down,Central Cee,LET GO,17,10,4,,,,
23,up,"Smolasty, Pedro & francis",Duże oczy,37,3,75,,,,
24,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",40,1,51,,,,
25,up,Mata,Szafir,27,1,67,,,,
26,up,Eminem,Without Me,36,14,64,,,,
27,up,Mata,</3,30,1,8,,,,
28,up,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),35,1,47,,,,
29,down,"Kukon, Baltik Beatz & Phunk'ill",w aucie noc i 90bpm,13,13,5,,,,
30,up,Kizo,Disney,44,2,81,,,,
31,down,Kukon & Chris Carson,zachód na blokach,22,22,3,,,,
32,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",47,4,96,,,,
33,up,Reto & Avi,Bmw,49,4,48,,,,
34,up,White 2115,RiRi,46,1,30,,,,
35,down,"2115, Bedoes 2115 & White 2115",DIAMENTY (feat. Doda & @atutowy),28,12,4,,,,
36,down,Kukon & THK,ohs 2022,18,18,3,,,,
37,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),55,7,6,,,,
38,down,"2115, White 2115 & Bedoes 2115",KAFA LEYLA (feat. Bedoes 2115 & Flexxy 2115),26,14,4,,,,
39,up,Mata,Kiss Cam (Podryw Roku),52,1,81,,,,
40,up,Eminem,Superman (feat. Dina Rae),51,27,24,,,,
41,down,"2115, Bedoes 2115 & White 2115","CATALINA (feat. Pezet, Bedoes 2115 & @atutowy)",31,16,4,,,,
42,up,Eminem,The Real Slim Shady,61,22,22,,,,
43,up,Mata,Szmata,57,1,67,,,,
44,down,"2115, Blacha & White 2115",TURYSTA (feat. flexxy2115 & Kuqe 2115),39,6,21,,,,
45,up,Future,Mask Off,71,16,18,,,,
46,down,2115 & Bedoes 2115,"WEEKEND 2115 (feat. White 2115, Bedoes 2115 & Flexxy 2115)",38,24,4,,,,
47,down,"Polska Wersja, Hinol Polska Wersja & Jano Polska Wersja",Warto Mówić Kocham,42,42,3,,,,
48,down,"2115, Bedoes 2115 & White 2115","GUGU x 2115 (feat. Szpaku, Chivas & Bedoes 2115)",34,15,4,,,,
49,up,Coolio,Gangsta's Paradise (feat. L.V.),69,24,29,,,,
50,up,Pezet & Auer,Dom Nad Wodą,59,20,5,,,,
51,up,Nicki Minaj,Super Freaky Girl,64,4,22,,,,
52,up,Drake,One Dance (feat. Wizkid & Kyla),73,34,5,,,,
53,up,Sobel,Impreza,81,22,108,,,,
54,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),68,45,2,,,,
55,up,Oki,Jeżyk!,82,2,39,,,,
56,down,2115 & Bedoes 2115,"NINJA (feat. White 2115, Bedoes 2115 & Flexxy 2115)",43,25,4,,,,
57,down,"Kukon, Chris Carson & Phunk'ill",new york,25,25,3,,,,
58,-,PRO8L3M,Molly,-,33,26,,,,
59,up,"Żabson, Waima & PEDRO",Nie Mam Czasu Na Wakacje (feat. Francis),79,5,25,,,,
60,up,Miszel & Kabe,Sheraton,84,1,15,,,,
61,-,Post Malone,Circles,-,5,107,2,2019-10-06,2,2019-10-06
62,up,Eminem,Lose Yourself (Soundtrack Version),99,31,20,36,2020-02-16,36,2020-02-16
63,down,"2115, Bedoes 2115 & White 2115",2115 (feat. Flexxy 2115 & Bedoes 2115),56,26,4,,,,
64,down,Kukon & Ka-Meal,pudelek,33,33,4,,,,
65,up,Kabe & Miszel,Pronto,86,65,2,,,,
66,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,85,6,54,,,,
67,down,"Kukon, Lex Clockwork & The Returners",pasterka,32,32,3,,,,
68,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),72,11,6,,,,
69,up,Quebonafide,Bubbletea,100,1,143,,,,
70,down,Big Baby Tape,Like A G6,50,50,3,,,,
71,-,Travis Scott,goosebumps,-,25,89,89,2020-04-26,18,2020-05-03
72,up,Kendrick Lamar,N95,94,4,8,,,,
73,up,"Cardi B, Bad Bunny & J Balvin",I Like It,74,29,64,,,,
74,-,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),-,5,142,,,,
75,-,Paluch,Bez Strachu,-,40,19,,,,
76,down,2115 & Bedoes 2115,ONZ (feat. Alberto & Josef Bratan),60,22,4,,,,
77,-,Kendrick Lamar,HUMBLE.,-,42,16,,,,
78,down,Skofka & KALUSH,Батьківщина,62,59,3,,,,
79,down,"2115, Bedoes 2115 & White 2115","RODZINNY BIZNES (feat. Flexxy 2115, Bedoes 2115 & @atutowy)",53,19,4,,,,
80,down,OutKast,Ms. Jackson,77,77,2,,,,
81,-,Malik Montana,Mówili,-,43,25,,,,
82,-,Oki,Doja Cat,-,8,30,,,,
83,-,Drake,God's Plan,-,43,21,,,,
84,-,"Mata, Quebonafide & Malik Montana",Papuga,-,1,68,,,,
85,-,Malik Montana,Jungle Boyz,-,17,27,,,,
86,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,24,2,,,,
87,up,Post Malone & The Weeknd,One Right Now,89,12,15,,,,
88,up,White 2115,California,98,19,83,,,,
89,up,Alberto & Josef Bratan,La Manga,97,2,33,,,,
90,-,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",-,4,47,,,,
91,-,Mata,Patoreakcja,-,1,90,,,,
92,-,50 Cent,In Da Club,-,50,6,,,,
93,down,"2115, Bedoes 2115 & White 2115","I'M A STAR NOW (feat. Pressa, Blacha 2115, Kuqe 2115 & Flexxy 2115)",65,6,7,,,,
94,down,Kukon & Oskar83,po staremu,41,41,3,,,,
95,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,12,2,,,,
96,up,Future,WAIT FOR U (feat. Drake & Tems),96,24,10,,,,
97,-,Guzior,Blueberry,-,1,92,,,,
98,-,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",-,31,13,,,,
99,-,Skofka,Чути гімн,-,16,20,,,,
100,-,Sobel,Wyglądasz Tak Pięknie,-,32,71,,,,
