Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taco Hemingway,Polskie Tango,1,1,4,,,,
2,up,Quebonafide,Bubbletea,2,1,18,,,,
3,up,Mata,Prawy Do Lewego,3,2,32,,,,
4,up,Quebonafide,Tokyo2020,5,2,18,,,,
5,up,Reto,Billy Kid,8,4,4,,,,
6,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",6,2,9,,,,
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,3,16,79,2020-04-19,1,2020-07-05
8,up,Białas & Lanek,W Imię Ojca Trapu,28,4,2,,,,
9,down,"Białas, Mata & Deemz",Pdw,4,4,3,,,,
10,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),11,5,39,,,,
11,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,10,5,29,,,,
12,down,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",9,3,9,,,,
13,down,Quebonafide,Szubienicapestycydybroń,12,2,18,,,,
14,-,"Taco Hemingway, Zeppy Zep & Keeko",Michael Essien Birthday Party,-,3,1,,,,
15,up,MORGENSHTERN & Allj,Cadillac,15,4,8,,,,
16,down,Quebonafide,Aspartam,14,4,18,,,,
17,down,Kizo,Lucky Punch (feat. Wac Toja),16,4,5,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),18,9,21,100,2020-03-01,7,2020-04-26
19,down,Mata,Patointeligencja,17,1,34,,,,
20,up,Mata,100 Dni Do Matury,21,1,29,,,,
21,up,DJ Khaled,GREECE (feat. Drake),44,21,3,24,2020-07-26,24,2020-07-26
22,down,Kizo & Young Igi,Driftem,13,13,3,,,,
23,up,DJ Khaled,POPSTAR (feat. Drake),23,10,3,94,2020-07-19,8,2020-09-20
24,down,Żabson,"HOOD ANGEL (feat. Beteo, BENITO TUZZA)",22,5,7,,,,
25,down,6ix9ine,GOOBA,20,2,13,100,2020-05-10,2,2020-05-17
26,up,"Oki, Gedz & Magiera",Siri,84,26,2,,,,
27,down,Miyagi & Andy Panda,Minor,24,24,3,,,,
28,down,Taco Hemingway,LECI NOWY FUTURE,26,10,39,,,,
29,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,27,21,39,,,,
30,down,White 2115,Morgan,25,8,8,,,,
31,down,Paluch,Drugi Brzeg (feat. Worek & Moody Scrag),19,11,5,,,,
32,down,Miyo & Tymek,Będzie Lepiej,30,21,37,,,,
33,up,Quebonafide,Gazprom,33,5,18,,,,
34,down,Quebonafide,Niepłaczęponotredame,32,6,18,,,,
35,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",31,4,10,,,,
36,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),38,1,39,,,,
37,up,Post Malone,Circles,45,5,39,2,2019-10-06,2,2019-10-06
38,down,Mata,Biblioteka Trap,34,7,34,,,,
39,down,Szpaku,#Hot16Challenge2,36,7,13,,,,
40,up,SB Maffija,"Biorę się w garść (feat. Mata, Bedoes, White 2115, Solar, Janusz Walczuk, Adi Nowak)",40,11,9,,,,
41,up,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],43,27,39,,,,
42,down,Quebonafide,Jesień,35,1,25,,,,
43,down,Quebonafide,Świattomójplaczabaw,42,8,18,,,,
44,up,Taco Hemingway,Fiji,47,29,34,,,,
45,down,Miyagi & Andy Panda,Atlant,29,29,3,,,,
46,up,Rakhim,Fendi,97,44,2,,,,
47,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,23,5,74,2020-07-05,5,2020-07-12
48,up,Travis Scott,SICKO MODE,53,16,38,48,2020-04-26,9,2020-05-03
49,up,Tymek,Rainman (feat. Trill Pem & Tede),55,8,39,,,,
50,-,White 2115,Krzyki Na Blokach,-,50,1,,,,
51,up,Sobel,Impreza,54,22,6,,,,
52,down,Drake,Toosie Slide,37,4,18,65,2020-04-05,2,2020-04-26
53,down,Roddy Ricch,The Box,49,2,31,91,2019-12-08,2,2020-02-16
54,up,Quebonafide,Ajetlagtomójnowydrag,56,9,18,,,,
55,down,Quebonafide,Tęsknięzastarymkanye,50,7,18,,,,
56,up,Travis Scott,goosebumps,58,25,33,89,2020-04-26,18,2020-05-03
57,down,Mata,Piszę To Na Matmie,48,4,29,,,,
58,up,White 2115 & Deemz,Papieros,59,27,4,,,,
59,-,Kizo,Espresso,-,11,1,,,,
60,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),67,39,20,,,,
61,up,Taco Hemingway,ANTYSMOGOWA MASKA W MOIM CARRY-ON BAGGAGE (feat. Pezet),64,16,31,,,,
62,up,Żabson,Sexoholik,62,6,25,,,,
63,up,Travis Scott,HIGHEST IN THE ROOM,68,4,39,35,2019-10-06,2,2019-10-13
64,down,Quebonafide,Przytobie,57,6,21,,,,
65,up,Żabson,Młody Boss,65,11,13,,,,
66,down,Mata,Żółte Flamastry I Grube Katechetki,63,5,29,,,,
67,down,Quebonafide,Romanticpsycho,61,1,26,,,,
68,up,Taco Hemingway,Deszcz Na Betonie,69,51,7,,,,
69,down,Juice WRLD & Marshmello,Come & Go,41,33,4,4,2020-07-19,4,2020-07-19
70,up,HammAli & Navai,А если это любовь?,81,17,6,,,,
71,down,Bedoes & Lanek,Vogue,66,2,36,,,,
72,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),87,40,13,,,,
73,-,"Tymek, Holak & FAVST",Kultowe,-,73,1,,,,
74,down,Miyagi & Andy Panda,Там ревели горы,52,52,3,,,,
75,up,Tymek,Poza Kontrolą,82,13,38,,,,
76,down,Tymek & FAVST,Mimosa,75,75,2,,,,
77,down,Miyagi & Andy Panda,Yamakasi,39,39,3,,,,
78,up,Żabson,Floyd Mayweather,89,7,36,,,,
79,up,PRO8L3M,Skrable,94,4,27,,,,
80,-,Deemz,"Papi Papi (feat. Beteo, Kizo & Kabe)",-,54,1,,,,
81,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,28,11,64,2019-12-01,52,2020-01-12
82,down,Quebonafide,Cojestmałpy,78,11,17,,,,
83,down,Malik Montana & Olek,Niedostępny (prod. by Olek),79,2,25,,,,
84,down,Mata & DJ Flip,Tango,83,14,21,,,,
85,-,MORGENSHTERN,ICE (feat. MORGENSHTERN),-,32,1,,,,
86,-,Białas & Lanek,Swoosh Gang (feat. Pezet),-,13,1,,,,
87,down,Kizo,Art,73,28,8,,,,
88,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,42,34,,,,
89,-,French Montana,Unforgettable (feat. Swae Lee),-,14,3,,,,
90,up,White 2115,California,99,19,8,,,,
91,down,Mata,Mata Montana,80,12,31,,,,
92,up,"Cardi B, Bad Bunny & J Balvin",I Like It,96,29,35,,,,
93,down,DIOR & Samo & ID,Положение,85,69,4,,,,
94,down,Quebonafide,Łajza,88,13,17,,,,
95,-,Taco Hemingway,ALERT RCB (feat. schafter),-,35,16,,,,
96,down,Miyagi & Andy Panda,Tantra,60,60,3,,,,
97,-,Taco Hemingway,"SANATORIUM (feat. Dawid Podsiadło, Rosalie.)",-,26,20,,,,
98,down,SB Maffija,"Przepis na dzień dobry (feat. Białas, Jan-rapowanie, Lanek, Moli, Beteo, KACPERCZYK)",93,20,9,,,,
99,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,99,1,52,2020-04-12,48,2020-04-19
100,down,6ix9ine & Nicki Minaj,TROLLZ,92,9,8,89,2020-06-14,4,2020-06-21
