Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mata,</3,1,1,3,,,,
2,up,Gibbs & Kiełas,Piękny Świat,2,1,27,,,,
3,up,Drake & 21 Savage,Rich Flex,4,1,5,,,,
4,up,Kabe & Miszel,Rarara,22,4,2,,,,
5,up,Eminem,Mockingbird,5,3,8,,,,
6,up,"2115, Bedoes 2115 & White 2115","I'M A STAR NOW (feat. Pressa, Blacha 2115, Kuqe 2115 & Flexxy 2115)",52,6,2,,,,
7,up,FAVST & Gibbs,Ztb,7,7,19,,,,
8,down,Malik Montana & Żabson,Do Tanca,6,1,11,,,,
9,down,Mata,Jestem Poj384ny,8,1,17,,,,
10,down,Mata,:(,3,3,3,,,,
11,up,Oki,Jakie To Uczucie?,11,1,29,,,,
12,down,"2115, Bedoes & White 2115",NA KRAŃCU ŚWIATA (feat. Kuqe 2115),9,3,8,,,,
13,up,Mata,Szafir,13,1,62,,,,
14,up,Eminem,Without Me,19,14,59,,,,
15,up,"Smolasty, Pedro & francis",Duże oczy,21,3,70,,,,
16,up,White 2115,RiRi,23,1,25,,,,
17,down,Young Igi,Icy Baby,10,4,4,,,,
18,up,Mata,Szmata,24,1,62,,,,
19,up,Kizo,Disney,27,2,76,,,,
20,up,Mata,Kiss Cam (Podryw Roku),25,1,76,,,,
21,down,Young Igi,Małe Krople,12,2,14,,,,
22,up,Oki,Doja Cat,29,8,26,,,,
23,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",30,4,91,,,,
24,up,Oki,Jeżyk!,31,2,34,,,,
25,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",34,1,46,,,,
26,up,Eminem,The Real Slim Shady,38,22,17,,,,
27,up,Eminem,Superman (feat. Dina Rae),43,27,19,,,,
28,up,"2115, Bedoes & Blacha",KETCHUP (feat. White 2115 & Kuqe 2115),33,3,13,,,,
29,up,Mr. Polska & Abel de Jong,Złote Tarasy,47,1,35,,,,
30,-,Louis Villain & Pezet,022,-,30,1,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),60,31,15,36,2020-02-16,36,2020-02-16
32,up,Coolio,Gangsta's Paradise (feat. L.V.),44,24,24,,,,
33,up,Future,Mask Off,46,16,13,,,,
34,down,Young Igi,Las Vegas,14,14,3,,,,
35,up,Miszel & Kabe,Sheraton,49,1,12,,,,
36,up,Nicki Minaj,Super Freaky Girl,50,4,17,,,,
37,up,"2115, Bedoes & White 2115","BEDOESIARA (feat. @atutowy, Abel de Jong)",53,1,28,,,,
38,down,Reto & Wroobel,Klej,18,5,9,,,,
39,down,Kabe & Miszel,Bon Appétit,20,14,3,,,,
40,up,Sobel,Impreza,45,22,104,,,,
41,down,Smolasty & nearr,Gorzki Smak,15,15,3,,,,
42,up,Kendrick Lamar,HUMBLE.,57,42,13,,,,
43,up,Drake,Nonstop,76,43,12,,,,
44,up,Reto & Avi,Bmw,79,4,43,,,,
45,down,Drake & 21 Savage,On BS,35,5,5,,,,
46,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,83,1,28,,,,
47,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),56,5,139,,,,
48,up,Drake,God's Plan,61,43,18,,,,
49,down,Pharrell Williams & Travis Scott,Down In Atlanta,16,16,3,,,,
50,up,Mata,Patoreakcja,55,1,88,,,,
51,up,"Mata, Quebonafide & Malik Montana",Papuga,59,1,66,,,,
52,down,Young Igi,To Właśnie To,17,17,3,,,,
53,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",63,4,45,,,,
54,up,Sobel,Wyglądasz Tak Pięknie,65,32,69,,,,
55,down,Miyagi & Эндшпиль,Временно,48,6,6,,,,
56,up,Quebonafide,Bubbletea,89,1,140,,,,
57,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
58,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,7,1,,,,
59,-,Reto & Wroobel,Panta Rhei,-,37,1,,,,
60,down,"Malik Montana, Kazior & Trobi",Kosi Kosi,42,11,5,,,,
61,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,14,1,,,,
62,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),72,7,86,,,,
63,up,Chivas,Koleżanko Mojej Byłej,66,10,11,,,,
64,up,Kizo,Czempion (feat. Malik Montana),69,32,21,,,,
65,down,Young Igi & Oki,Pleasure,26,26,7,,,,
66,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,13,1,,,,
67,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,11,1,,,,
68,-,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,-,27,1,,,,
69,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,4,1,,,,
70,up,Timbaland,Apologize (feat. OneRepublic),91,70,2,,,,
71,up,Post Malone,rockstar (feat. 21 Savage),88,51,46,,,,
72,-,Metro Boomin & Young Thug,Metro Spider,-,26,1,,,,
73,up,Skofka,Чути гімн,73,16,18,,,,
74,down,Malik Montana,Mówili,70,43,22,,,,
75,-,Metro Boomin & John Legend,On Time,-,46,1,,,,
76,-,Metro Boomin,Around Me (feat. Don Toliver),-,38,1,,,,
77,-,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],-,48,1,,,,
78,-,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),-,71,1,,,,
79,-,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],-,54,1,,,,
80,-,"Metro Boomin, Travis Scott & Future",Lock On Me,-,73,1,,,,
81,down,PRO8L3M,Molly,75,33,22,,,,
82,down,Drake & 21 Savage,Major Distribution,51,3,5,,,,
83,down,Paluch,Bez Strachu,80,40,15,,,,
84,down,Kizo,Życie Jest Piękne (feat. Tymek),81,51,12,,,,
85,-,Travis Scott,goosebumps,-,25,87,89,2020-04-26,18,2020-05-03
86,-,Metro Boomin & Gunna,All The Money (Bonus),-,86,1,,,,
87,up,Post Malone,Circles,93,5,106,2,2019-10-06,2,2019-10-06
88,down,Drake & 21 Savage,Spin Bout U,74,12,5,,,,
89,-,"2115, Blacha & White 2115",TURYSTA (feat. flexxy2115 & Kuqe 2115),-,6,17,,,,
90,down,kizaru,Break Up,28,28,3,,,,
91,up,Stormzy,This Is What I Mean,95,91,2,,,,
92,up,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),96,2,45,,,,
93,-,A$AP Rocky,Shittin' Me,-,39,1,,,,
94,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,51,,,,
95,down,Young Igi,Szmal,39,39,5,,,,
96,down,Alberto & Josef Bratan,La Manga,86,2,30,,,,
97,down,Miyagi & Эндшпиль,Silhouette,82,13,6,,,,
98,-,"Małe Miasta, Holak & Jordah",Hardcorowe Wesele,-,69,1,,,,
99,-,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),-,1,42,,,,
100,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),100,79,4,,,,
