Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",1,1,13,,,,
2,up,Zeamsone,5 INFLUENCEREK,72,1,2,,,,
3,up,"SB Maffija, Mata, White 2115, Wyguś, W.O.La, Mario SP ZOO & slowez",3 w nocy w Międzyzdrojach,3,3,3,,,,
4,up,"SB Maffija, Kinny Zimmer, Lanek, Dżinold, Białas, Bandura, Janusz Walczuk, Solar & TOMB",Bungee,6,3,2,,,,
5,down,"SB Maffija, Kinny Zimmer, White 2115, Solar, TOMB, Janusz Walczuk, Lanek, Jacuś, po prostu Kajtek, Kacperczyk, Bryan, Nypel, Fukaj, Szaran, Beteo, Michal Aniol, Białas & Sh@dow",Hotel Maffija 3,2,2,3,,,,
6,down,Käärijä,Cha Cha Cha,4,1,6,,,,
7,down,"Kizo, Kabe & Reto","COLOSSEUM (feat. Gruby Mielzky, Borixon & BeMelo)",5,3,6,,,,
8,-,"SB Maffija, Mata, Sobel, Białas, Kinny Zimmer & Pedro",Pieniądze I Sława,-,8,1,,,,
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,29,,,,
10,up,"SB Maffija, Szpaku, Białas, Fukaj, po prostu Kajtek, White 2115, 27.Fuckdemons, Chivas & Kubi Producent",Czarna Perła,77,10,2,,,,
11,down,Lil Durk,All My Life (feat. J. Cole),7,7,6,,,,
12,down,Eminem,Mockingbird,9,3,36,,,,
13,up,Dave & Central Cee,Sprinter,27,3,3,,,,
14,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,18,5,3,,,,
15,down,Gibbs & Kiełas,Piękny Świat,11,1,55,,,,
16,down,Oki,SPRZEDAŁEM SIĘ,10,1,13,,,,
17,up,"SB Maffija, Żabson, Beteo, White 2115, Mata, Kinny Zimmer & Flory",Klasyczny Trap,81,17,2,,,,
18,down,Parfeniuk,Відриваючись,12,2,7,,,,
19,up,Quebonafide & Omega Sapien,Sniffing Gas,21,19,2,,,,
20,down,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",13,1,22,,,,
21,down,Kuban & FAVST,na okrągło,15,1,28,,,,
22,down,"Białas, Sobel & Deemz",Uzi,14,1,14,,,,
23,down,Mata,Kiss Cam (Podryw Roku),20,1,104,,,,
24,down,Kizo,Disney,19,2,104,,,,
25,up,"SB Maffija, White 2115, Bryan, Palar, Koldi, slowez, Kinny Zimmer & Beteo",Obcy,34,25,2,,,,
26,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),24,24,3,,,,
27,down,Kendrick Lamar,Money Trees (feat. Jay Rock),23,9,19,,,,
28,down,Malik Montana,Jungle Boyz,25,17,47,,,,
29,down,Eminem,Without Me,22,14,87,,,,
30,up,Teya Dora,Džanum,30,30,3,,,,
31,down,Future,Mask Off,29,16,41,,,,
32,down,"SB Maffija, Białas, Żabson, Solar, Kinny Zimmer, TOMB, Lanek & Wroobel",Sqnhead,17,17,3,,,,
33,down,"Metro Boomin, Travis Scott & Young Thug",Trance,28,4,19,,,,
34,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",44,2,51,,,,
35,down,"Smolasty, Pedro & francis",Duże oczy,26,3,98,,,,
36,down,"Kuban, Quebonafide & FAVST",same zmartwienia,16,3,13,,,,
37,down,French Montana,Unforgettable (feat. Swae Lee),35,14,35,,,,
38,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",39,1,74,,,,
39,down,FAVST & Gibbs,Ztb,31,7,46,,,,
40,down,Eminem,The Real Slim Shady,33,22,45,,,,
41,up,Szpaku & Kubi Producent,Kraina Lodu,93,41,2,,,,
42,-,"SB Maffija, Szpaku, Sokół, Białas, Fukaj, TOMB, Deemz & Lucassi",Wioska Ukryta We Mgle,-,42,1,,,,
43,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,38,34,26,2019-10-06,26,2019-10-06
44,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",75,4,54,,,,
45,up,Eminem,Superman (feat. Dina Rae),45,27,47,,,,
46,down,Quebonafide,Bubbletea,36,1,166,,,,
47,down,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),42,1,27,,,,
48,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),49,11,16,,,,
49,down,YAKTAK,Погляд (feat. SOBOL'),37,10,15,,,,
50,down,Mata,Szafir,43,1,90,,,,
51,up,"SB Maffija, Jacuś, bambi & Flory",Bad Bunny,85,51,2,,,,
52,down,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",48,31,32,,,,
53,down,"Reto, Slon & Wroobel",Król Jest Nagi,38,5,19,,,,
54,up,Travis Scott,goosebumps,55,25,106,89,2020-04-26,18,2020-05-03
55,down,Oki,Jakie To Uczucie?,46,1,57,,,,
56,down,Reto & Avi,Bmw,54,4,65,,,,
57,down,Kizo,Czempion (feat. Malik Montana),51,32,45,,,,
58,down,Kubi Producent,"9 Żyć (feat. Otsochodzi, Schafter & PlanBe)",56,48,17,,,,
59,down,Kravz & Гио ПиКа,Где прошла ты,52,15,10,,,,
60,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,24,25,,,,
61,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],64,12,20,,,,
62,down,Smolasty,Herbata Z Imbirem,59,24,12,,,,
63,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],69,42,53,,,,
64,up,100лиця,Мадам,86,64,3,,,,
65,down,White 2115,RiRi,63,1,46,,,,
66,down,White 2115,California,32,19,105,,,,
67,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),58,5,165,,,,
68,up,Paluch,Bez Strachu,68,40,41,,,,
69,up,Reto,Billy Kid,70,4,69,,,,
70,down,Kabe & Miszel,Rarara,62,4,30,,,,
71,down,Szpaku & Kubi Producent,Uzumaki Forma Ostateczna,50,5,6,,,,
72,-,"Fukaj, charlie moncler & Mata",Owoce 33,-,6,1,,,,
73,down,Kizo,Życie Jest Piękne (feat. Tymek),65,51,30,,,,
74,down,Coi Leray,Players,40,18,19,,,,
75,down,Alberto & Josef Bratan,La Manga,61,2,42,,,,
76,down,Kendrick Lamar,HUMBLE.,74,42,35,,,,
77,down,Malik Montana & Żabson,Do Tanca,67,1,39,,,,
78,down,SB Maffija & Michal Aniol,Jeep Wrangler (feat. Kacperczyk),73,73,2,,,,
79,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],84,79,3,,,,
80,-,Doja Cat,Attention,-,26,1,,,,
81,down,Latto,Lottery (feat. LU KALA),71,34,12,,,,
82,down,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),53,53,3,,,,
83,up,"SB Maffija, Sokół & Żabson",Pustka (feat. Kacperczyk),90,83,2,,,,
84,down,50 Cent,In Da Club,82,50,16,,,,
85,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),87,51,22,,,,
86,up,Eminem,Lose Yourself (Soundtrack Version),96,31,40,36,2020-02-16,36,2020-02-16
87,down,kizaru,Зеркало,47,6,6,,,,
88,-,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),-,88,1,,,,
89,down,Coolio,Gangsta's Paradise (feat. L.V.),76,24,52,,,,
90,down,Avi & Gibbs,Mały Książę,80,4,12,,,,
91,down,"SB Maffija, 2115, Bedoes 2115, White 2115, Kuqe 2115, Blacha 2115, flexxy2115 & Deemz",Los,79,79,2,,,,
92,down,"Przemek.pro, Qry & Bartek Kubicki",Akropol (feat. Trzech Króli),57,26,6,,,,
93,-,Smolasty & Kizo,Papito,-,44,1,,,,
94,up,Kukon,Miniówa,99,53,25,,,,
95,down,Mr. Polska & Abel de Jong,Złote Tarasy,91,1,62,,,,
96,down,Białas,Piękna,95,31,21,,,,
97,-,Sobel,Impreza,-,22,130,,,,
98,-,Żabson,Sexoholik,-,6,61,,,,
99,-,Travis Scott,HIGHEST IN THE ROOM,-,4,79,35,2019-10-06,2,2019-10-13
100,-,Oki,Doja Cat,-,8,44,,,,
