Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kizo, Bletka & BeMelo",100 BPM,34,1,2,,,,
2,down,Eminem,Houdini,1,1,4,,,,
3,up,"Gibbs, Opal, Jonatan & 4money",Drive,5,2,30,,,,
4,up,Genzie,Genziara,11,4,6,,,,
5,down,Vixen,Ne Rozumiju,2,1,30,,,,
6,down,"Kubi Producent, bambi, Fukaj & stickxr",Woda Księżycowa,3,2,14,,,,
7,up,Tommy Richman,Million Dollar Baby,14,4,8,,,,
8,down,"Young Leosia, bambi & PG$",Przester (feat. Francis),7,4,13,,,,
9,up,Kendrick Lamar,Not Like Us,9,3,7,,,,
10,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),15,2,44,,,,
11,down,Central Cee & Lil Baby,BAND4BAND,8,6,5,,,,
12,up,Future & Metro Boomin,Type Shit,18,4,14,,,,
13,down,Oki & Sobel,ILE LAT?,6,1,8,,,,
14,up,Chivas,Prawie straciłem głos,70,14,2,,,,
15,up,Travis Scott,FE!N,21,1,48,,,,
16,down,Oki & Bedoes 2115,CERTIFIED LOVER,4,4,3,,,,
17,up,Fonos & Gibbs,Purpura,29,1,48,,,,
18,up,"Deemz, BAMBI, Kizo, Young Leosia & Waima",LECĘ BO CHCĘ,24,9,8,,,,
19,up,"KęKę, Żabson & PSR",Pełen Obraz,78,19,2,,,,
20,up,bambi,GRAWITACJA,33,20,5,,,,
21,down,Guzior,STRZELAM PETEM,20,8,10,,,,
22,down,Lithe,Fall Back,19,10,9,,,,
23,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",36,1,66,,,,
24,up,"Young Leosia, bambi & PG$",Double Match (feat. Francis),25,7,8,,,,
25,down,Oki,SPRZEDAŁEM SIĘ,12,1,63,,,,
26,up,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,48,3,40,,,,
27,up,Future & Metro Boomin,Like That,30,1,14,,,,
28,up,Eminem,Mockingbird,32,3,89,,,,
29,down,Kronkel Dom & Deemz,GENERACJA CUZI,26,18,5,,,,
30,up,Smolasty & Doda,Nim Zajdzie Słońce,38,1,46,,,,
31,down,Oki & bvdy47,JEREMY SOCHAN,28,1,27,,,,
32,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",46,2,104,,,,
33,up,"KęKę, Gość Jaś & PSR",Mrugnąłem Tylko Raz,76,33,2,,,,
34,up,Malik Montana,Jungle Boyz,45,17,100,,,,
35,up,"FAVST, Gibbs & Szpaku",suma wszystkich strachów (feat. Kiełas),35,6,16,,,,
36,up,Mata,Kiss Cam (Podryw Roku),49,1,157,,,,
37,up,MODELKI & Vłodarski,On Me,80,37,2,,,,
38,up,Bambi,Millie Walky,53,17,31,,,,
39,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",57,4,107,,,,
40,down,Eminem,Without Me,37,14,140,,,,
41,down,Oki,NIEWOLNIK,10,10,3,,,,
42,up,White 2115,California,63,19,132,,,,
43,up,Taco Hemingway,Następna Stacja,61,23,52,,,,
44,up,"Young Leosia, bambi & PG$",Te numery (feat. Francis),47,20,14,,,,
45,up,Taco Hemingway,Makarena Freestyle,71,3,31,,,,
46,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],56,12,72,,,,
47,up,Future,Mask Off,55,16,94,,,,
48,down,Oki,ŻYCIE TO ZA MAŁO,13,13,3,,,,
49,up,Taco Hemingway,Gelato,68,1,45,,,,
50,up,Travis Scott,HIGHEST IN THE ROOM,50,4,130,35,2019-10-06,2,2019-10-13
51,down,Oki,KAUCJA,23,7,10,,,,
52,up,KęKę & Gibbs,Tylko Ciemność,82,52,2,,,,
53,up,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),88,53,2,,,,
54,down,Eminem,The Real Slim Shady,51,22,96,,,,
55,up,PRO8L3M,Molly,67,33,90,,,,
56,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",62,1,127,,,,
57,up,PRO8L3M,Nicea,59,1,42,,,,
58,up,Kizo,Czempion (feat. Malik Montana),77,32,81,,,,
59,up,KęKę & Foxs,Trofeum,79,59,2,,,,
60,up,Doja Cat,Paint The Town Red,66,1,47,,,,
61,down,Zeamsone,7 DAM,44,44,3,,,,
62,down,Travis Scott,MY EYES,58,7,48,,,,
63,up,KęKę & PSR,Pewex,85,63,2,,,,
64,up,"KęKę, Grizzlee & Worek",Brudne Myśli,83,64,2,,,,
65,up,Don Toliver,TORE UP,81,65,2,,,,
66,down,Oki,WODA SODOWA,31,3,9,,,,
67,-,Young Leosia & Jacuś,SOBOTA WIECZÓR,-,10,1,,,,
68,down,Oki & Otsochodzi,PUK PUK PUK,17,17,3,,,,
69,-,Zeamsone & Szpaku,nie chcę przestać się bawić,-,68,1,,,,
70,up,KęKę & PSR,Start,86,70,4,,,,
71,-,"Kizo, Bletka & BeMelo",SZYBKIEGO GRUBEGO ŻYCIA,-,13,1,,,,
72,up,Oki,Jakie To Uczucie?,97,1,93,,,,
73,down,Szpaku & Deemz,Plaster,64,1,25,,,,
74,up,KęKę & Jonatan,Nowy Design,87,74,2,,,,
75,down,Oki,QUAD STUDIO FREESTYLE,22,22,3,,,,
76,down,Kendrick Lamar,Money Trees (feat. Jay Rock),72,9,61,,,,
77,down,"Young Leosia, bambi & PG$","PG$ (feat. Francis, Skibovicz & Champion)",65,22,15,,,,
78,up,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",84,31,85,,,,
79,-,"Taco Hemingway, Otsochodzi & Zeppy Zep",Cichosza,-,1,19,,,,
80,down,Travis Scott,BUTTERFLY EFFECT,74,27,39,,,,
81,-,Taco Hemingway,Pakiet Platinium,-,2,18,,,,
82,-,Mustard & Travis Scott,Parking Lot,-,80,1,,,,
83,up,Don Toliver,KRYPTONITE,90,83,2,,,,
84,up,"KęKę, Wac Toja & @chinoap01",Chora Głowa,89,84,2,,,,
85,-,Kizo,Disney,-,2,146,,,,
86,-,"Kizo, Bletka & BeMelo",BOOMBOO,-,40,4,,,,
87,up,"KęKę, Foxs & Leśny",Nadziei Słowa,98,82,4,,,,
88,down,Gibbs & Kiełas,Piękny Świat,54,1,108,,,,
89,-,"Taco Hemingway, Daria Zawiałow & Zeppy Zep",Mix Sałat,-,4,16,,,,
90,-,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),-,5,181,,,,
91,-,Taco Hemingway,1-800-OŚWIECENIE,-,9,12,,,,
92,-,"Taco Hemingway, OKI & Schafter",Nametag (feat. @atutowy),-,7,17,,,,
93,-,Taco Hemingway,Deszcz Na Betonie,-,51,12,,,,
94,down,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),91,91,2,,,,
95,-,Oki,Doja Cat,-,8,61,,,,
96,down,Oki,AGENT47,16,2,4,,,,
97,-,"Smolasty, Pedro & francis",Duże oczy,-,3,147,,,,
98,-,Taco Hemingway & @atutowy,Może To Coś Zmieni?,-,8,11,,,,
99,-,Guzior,Blueberry,-,1,134,,,,
100,down,Quebonafide,Bubbletea,93,1,198,,,,
