Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,22,,,,
2,up,Taco Hemingway,Polskie Tango,2,1,8,,,,
3,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,4,80,2020-08-09,1,2020-08-16
4,up,Reto,Billy Kid,4,4,8,,,,
5,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,7,5,33,,,,
6,up,White 2115,Porsche,47,6,2,,,,
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,3,20,79,2020-04-19,1,2020-07-05
8,down,Mata,Prawy Do Lewego,5,2,36,,,,
9,up,Chillwagon,Jumper,87,9,2,,,,
10,-,"Taco Hemingway, Gruby Mielzky & Borucci",Influenza,-,1,1,,,,
11,up,Drake,Laugh Now Cry Later (feat. Lil Durk),16,11,3,78,2020-08-16,3,2020-08-23
12,down,Quebonafide,Tokyo2020,9,2,22,,,,
13,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",12,2,13,,,,
14,down,Białas & Lanek,W Imię Ojca Trapu,8,4,6,,,,
15,down,"Białas, Mata & Deemz",Pdw,11,4,7,,,,
16,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),15,5,43,,,,
17,down,Białas & Bedoes,Morfina,13,3,4,,,,
18,down,Quebonafide,Szubienicapestycydybroń,17,2,22,,,,
19,down,Malik Montana & LX,Mordo Wez,10,9,4,,,,
20,down,"Taco Hemingway, Zeppy Zep & Keeko",Michael Essien Birthday Party,14,3,5,,,,
21,down,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",18,3,13,,,,
22,up,Mata,Patointeligencja,25,1,38,,,,
23,down,Mata,100 Dni Do Matury,22,1,33,,,,
24,down,Kizo,Lucky Punch (feat. Wac Toja),21,4,9,,,,
25,-,Taco Hemingway,"Panie, to Wyście!",-,3,1,,,,
26,down,Quebonafide,Aspartam,20,4,22,,,,
27,-,Taco Hemingway & Artur Rojek,Łańcuch I: Kiosk,-,8,1,,,,
28,down,Powfu,Death Bed (feat. beabadoobee),23,9,25,100,2020-03-01,7,2020-04-26
29,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,23,9,74,2020-07-05,5,2020-07-12
30,down,Białas & Mata,Drift,26,10,16,,,,
31,up,Białas,Piękna,36,31,4,,,,
32,down,Miyagi & Andy Panda,Minor,31,24,7,,,,
33,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,32,21,43,,,,
34,up,24kGoldn,Mood (feat. iann dior),94,4,2,33,2020-08-23,1,2020-10-11
35,-,Taco Hemingway & CatchUp,Nie Mam czasu,-,4,1,,,,
36,up,White 2115,Morgan,63,8,12,,,,
37,-,White 2115,Do Zachodu Słońca,-,27,1,,,,
38,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",38,4,14,,,,
39,up,"Wiatr, Sobel & Be Vis",Testarossa,82,6,2,,,,
40,down,Białas & Lanek,Swoosh Gang (feat. Pezet),24,13,5,,,,
41,-,Kaz Bałagane & Taco Hemingway,Nowe Szklane Domy (feat. Atutowy),-,41,1,,,,
42,down,6ix9ine,GOOBA,40,2,17,100,2020-05-10,2,2020-05-17
43,down,MORGENSHTERN & Allj,Cadillac,33,4,12,,,,
44,-,Taco Hemingway,Dwuzłotówki Dancing,-,5,1,,,,
45,down,Jah Khalib,На своём вайбе (feat. Гуф),30,30,3,,,,
46,-,Taco Hemingway & Borucci,POL Smoke,-,6,1,,,,
47,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),42,1,43,,,,
48,up,French Montana,Unforgettable (feat. Swae Lee),48,14,7,,,,
49,-,Taco Hemingway & Artur Rojek,Łańcuch II: Korek,-,9,1,,,,
50,-,Taco Hemingway & Kacha Kowalczyk,1990s Utopia,-,7,1,,,,
51,-,Taco Hemingway & CatchUp,W.N.P,-,10,1,,,,
52,up,Sobel,Impreza,60,22,10,,,,
53,-,Taco Hemingway,Szczękościsk,-,13,1,,,,
54,down,Białas & Szpaku,Sępy,35,12,9,,,,
55,-,Taco Hemingway & Artur Rojek,Łańcuch III: Korpo,-,15,1,,,,
56,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),62,28,15,64,2019-12-01,52,2020-01-12
57,down,Żabson,"HOOD ANGEL (feat. Beteo, BENITO TUZZA)",43,5,11,,,,
58,up,Post Malone,Circles,58,5,43,2,2019-10-06,2,2019-10-06
59,down,Taco Hemingway,LECI NOWY FUTURE,39,10,43,,,,
60,down,Miyo & Tymek,Będzie Lepiej,44,21,41,,,,
61,down,Kizo,Espresso,19,11,5,,,,
62,down,Mata,Biblioteka Trap,52,7,38,,,,
63,down,Travis Scott,SICKO MODE,57,16,42,48,2020-04-26,9,2020-05-03
64,down,Margaret,Reksiu (feat. Otsochodzi),29,29,3,,,,
65,down,DJ Khaled,POPSTAR (feat. Drake),27,10,7,94,2020-07-19,8,2020-09-20
66,down,Quebonafide,Niepłaczęponotredame,51,6,22,,,,
67,down,Białas,Nowa Legenda,34,24,4,,,,
68,down,Travis Scott,goosebumps,67,25,37,89,2020-04-26,18,2020-05-03
69,down,Quebonafide,Gazprom,55,5,22,,,,
70,down,Tymek,Rainman (feat. Trill Pem & Tede),54,8,43,,,,
71,up,"Heavyweight, Kizo & Kabe",Wszystko Si,95,71,2,,,,
72,-,White 2115 & Mata,Oh Oh (Lalala),-,16,1,,,,
73,down,Rakhim,Fendi,56,44,6,,,,
74,down,Kabe,Nike Air Max,59,59,2,,,,
75,down,Kizo & Young Igi,Driftem,53,13,7,,,,
76,down,Białas & Lanek,Moja Wina,41,27,4,,,,
77,-,Żabson,Bez Emocji,-,22,1,,,,
78,down,Max Korzh,Тепло,28,16,3,,,,
79,-,Reto & Qry,Stary Dobry Ja,-,50,1,,,,
80,-,White 2115,Jesteśmy Tu,-,35,1,,,,
81,-,"White 2115, Chivas & Mr. Polska",David,-,57,1,,,,
82,-,White 2115 & Szpaku,Kap Kap,-,64,1,,,,
83,-,White 2115 & Felivers,Johnny Knoxville,-,44,1,,,,
84,up,Travis Scott,THE PLAN,93,84,2,99,2020-08-30,99,2020-08-30
85,-,White 2115 & Deemz,Papieros,-,27,5,,,,
86,-,White 2115,Wschód (Intro),-,67,1,,,,
87,down,DJ Khaled,GREECE (feat. Drake),61,21,7,24,2020-07-26,24,2020-07-26
88,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),86,7,2,,,,
89,down,Mata,Piszę To Na Matmie,78,4,33,,,,
90,down,"Cardi B, Bad Bunny & J Balvin",I Like It,68,29,39,,,,
91,-,White 2115 & Białas,Parę K,-,83,1,,,,
92,-,White 2115,Krzyki Na Blokach,-,50,3,,,,
93,-,White 2115,Skrywam,-,82,1,,,,
94,down,Białas & Deemz,Na Ulicy,45,32,4,,,,
95,down,Travis Scott,HIGHEST IN THE ROOM,76,4,43,35,2019-10-06,2,2019-10-13
96,down,Pop Smoke,Mood Swings (feat. Lil Tjay),92,92,3,54,2020-07-12,6,2020-08-09
97,down,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],66,27,43,,,,
98,-,White 2115,Zachód (Outro),-,97,1,,,,
99,down,Drake,Toosie Slide,65,4,22,65,2020-04-05,2,2020-04-26
100,down,Roddy Ricch,The Box,83,2,35,91,2019-12-08,2,2020-02-16
