Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sobel,Fiołkowe Pole,1,1,7,,,,
2,up,"Oki, Young Igi & Otsochodzi",Amerykańskie Teledyski (feat. OIO & Kubi Producent),4,2,4,,,,
3,up,Sobel,Bandyta,3,2,9,,,,
4,down,"Oki, Young Igi & Otsochodzi",Worki W Tłum (feat. OIO),2,2,6,,,,
5,up,Masked Wolf,Astronaut In The Ocean,5,1,18,60,2021-02-07,6,2021-04-04
6,up,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),7,5,8,,,,
7,down,Mata,Patoreakcja,6,1,9,,,,
8,up,"Oki, Young Igi & Otsochodzi","MVP (feat. OIO, CatchUp, Sem0r & Phunk'ill)",10,8,4,,,,
9,up,Ekipa,Chill,9,3,5,,,,
10,down,Kizo & Wac Toja,Nasze Lato,8,6,5,,,,
11,up,Quebonafide,Bubbletea,11,1,61,,,,
12,up,Guzior,Blueberry,12,1,27,,,,
13,up,Avi & Louis Villain,Amg,21,13,4,,,,
14,-,Ekipa & Jacuś,Zygzak,-,1,1,,,,
15,up,"Avi, Louis Villain & Sarius",Apollo,70,15,2,,,,
16,down,"Oki, Young Igi & Otsochodzi",Biggie (feat. OIO & @atutowy),13,12,4,,,,
17,down,Sobel & Young Igi,Nie Teraz,14,7,7,,,,
18,down,Guzior & Oskar83,Fala,15,1,31,,,,
19,up,Avi & Louis Villain,Michelangelo,71,19,2,,,,
20,up,"Avi, Louis Villain & Kabe",Wpr,72,20,2,,,,
21,down,Sobel & Magiera,Kinol,20,10,22,,,,
22,down,Young Leosia,Szklanki,18,1,18,,,,
23,up,"Avi, Louis Villain & Pezet",Woof,73,23,2,,,,
24,down,"Oki, Young Igi & Otsochodzi",Moonwalk (feat. OIO),16,9,10,,,,
25,down,Sobel & Magiera,Alien,17,7,15,,,,
26,up,Avi & Louis Villain,Toast,51,26,3,,,,
27,up,Avi & Louis Villain,Fangor,77,27,2,,,,
28,up,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,52,22,6,,,,
29,up,Avi & Louis Villain,Dresscode,75,29,2,,,,
30,down,"Wiatr, Sobel & Be Vis",Testarossa,26,6,41,,,,
31,up,Mata,Prawy Do Lewego,49,2,75,,,,
32,down,"PRO8L3M, Dawid Podsiadło & Duit",Freon,25,2,9,,,,
33,up,Avi & Louis Villain,Evviva l'arte,79,33,2,,,,
34,down,"Oki, Young Igi & Otsochodzi",Jak To Ma Być (feat. OIO & @atutowy),23,23,4,,,,
35,up,Avi & Louis Villain,Soprano,82,35,2,,,,
36,down,"Oki, Young Igi & Otsochodzi",Morze Łez (feat. OIO & @atutowy),24,24,4,,,,
37,down,"Oki, Young Igi & Otsochodzi",Transparentny (feat. OIO & @atutowy),29,29,4,,,,
38,up,MORGENSHTERN,SHOW,38,38,2,,,,
39,down,"Oki, Young Igi & Otsochodzi",5 AM (feat. OIO & @atutowy),31,31,4,,,,
40,down,MORGENSHTERN,ДУЛО,19,19,3,,,,
41,down,Białas & White 2115,Święto Ogródka,22,13,4,,,,
42,up,MORGENSHTERN,PABLO,78,42,2,,,,
43,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),47,7,41,,,,
44,down,"Oki, Young Igi & Otsochodzi",Potłuczone Szkła (feat. OIO & @atutowy),33,33,4,,,,
45,up,Avi & Louis Villain,Testament,85,45,2,,,,
46,down,Sobel,Każdego Dnia,42,27,24,,,,
47,up,Avi & Louis Villain,"Alma Mater (feat. Ero, Onar)",80,47,2,,,,
48,down,Sobel,Impreza,43,22,47,,,,
49,up,Mata,Patointeligencja,53,1,77,,,,
50,down,Taco Hemingway,Polskie Tango,41,1,47,,,,
51,down,"Oki, Young Igi & Otsochodzi",Podzielony (feat. OIO & @atutowy),30,27,4,,,,
52,up,Ekipa & Qry,Zaebyście,54,4,8,,,,
53,down,Sobel,Puzzle,36,13,7,,,,
54,-,Chivas,Hellcat Redeye (feat. White 2115 & Szpaku),-,54,1,,,,
55,up,"Deemz, Reto & Żabson",Wasabi,81,55,2,,,,
56,-,"FAVST, Gibbs & Szpaku",suma wszystkich strachów (feat. Kiełas),-,6,1,,,,
57,up,Mata,100 Dni Do Matury,99,1,71,,,,
58,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),55,5,82,,,,
59,down,Sobel,Kapie Deszcz,48,21,7,,,,
60,down,"Oki, Young Igi & Otsochodzi",Trendsetting (feat. OIO & @atutowy),46,46,4,,,,
61,down,10AGE,Нету интереса,45,18,10,,,,
62,down,Sobel,Zaczarowany Mózg,39,19,7,,,,
63,up,Alberto,Dwutakt,63,7,34,,,,
64,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",61,28,5,62,2021-05-09,62,2021-05-09
65,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,76,5,72,,,,
66,down,"Mr. Polska, Malik Montana & Abel de Jong",Kota,27,27,3,,,,
67,down,Kizo & Trill Pem,Fitness,57,7,24,,,,
68,down,Sobel,Jeden Mały Problem,56,18,7,,,,
69,down,"KęKę, PLN.Beatz & DJ VaZee",Beztroskie Dni,50,17,6,,,,
70,down,Białas & White 2115,Korzenie W Bagnie,32,14,4,,,,
71,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),69,39,7,50,2021-04-18,21,2021-04-25
72,down,Sobel,Gruby Temat,59,22,7,,,,
73,-,Playaphonk,Phonky Town,-,73,1,,,,
74,up,StarBoi3,Dick (feat. Doja Cat),98,60,2,57,2021-05-16,57,2021-05-16
75,-,Chivas,XO,-,75,1,,,,
76,down,J. Cole,m y . l i f e,28,28,3,86,2021-05-16,86,2021-05-16
77,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",44,43,4,84,2021-05-09,17,2021-05-16
78,down,"Oki, Young Igi & Otsochodzi",WMTB (feat. OIO),60,9,8,,,,
79,down,"PRO8L3M, Kaz Bałagane & Szpaku",GeForce,34,3,9,,,,
80,-,MORGENSHTERN,OLALA,-,51,1,,,,
81,-,MORGENSHTERN,ARISTOCRAT,-,25,1,,,,
82,-,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,-,4,26,,,,
83,-,MORGENSHTERN,NOMINALO,-,80,1,,,,
84,-,MORGENSHTERN,DINERO,-,81,1,,,,
85,-,MORGENSHTERN,HUBLOT,-,68,1,,,,
86,up,Sobel,Wyglądasz Tak Pięknie,94,32,10,,,,
87,down,Cardi B,Up,40,4,17,4,2021-02-14,4,2021-02-14
88,-,MORGENSHTERN,GTA,-,88,1,,,,
89,-,MORGENSHTERN,Я КОГДА-НИБУДЬ УЙДУ,-,89,1,,,,
90,up,Post Malone,Circles,93,5,81,2,2019-10-06,2,2019-10-06
91,down,Sobel & Deemz,To Ja,89,20,11,,,,
92,-,Reto,Billy Kid,-,4,44,,,,
93,-,Chivas,Jakbym Miał W Ręku Klamkę,-,59,3,,,,
94,-,Chivas,Comme Des Garçons,-,94,1,,,,
95,-,MORGENSHTERN,ПАПИН ТАНК,-,95,1,,,,
96,down,"Oki, Young Igi & Otsochodzi",Paleta Barw (feat. OIO & SHDØW),74,70,3,,,,
97,-,MORGENSHTERN,PULL UP,-,97,1,,,,
98,-,MORGENSHTERN,МАНИЯ,-,98,1,,,,
99,-,Josef Bratan,Dawaj Hajs,-,99,1,,,,
100,-,MORGENSHTERN,КОГДА НАС ОТПУСТИТ,-,100,1,,,,
