Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oki,SPRZEDAŁEM SIĘ,22,1,2,,,,
2,down,"Białas, Sobel & Deemz",Uzi,1,1,3,,,,
3,up,"Kuban, Quebonafide & FAVST",same zmartwienia,38,3,2,,,,
4,up,Kuban & FAVST,na okrągło,7,1,17,,,,
5,down,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",2,1,11,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,18,,,,
7,up,Kuban & FAVST,magister sztuki,15,7,5,,,,
8,down,"Metro Boomin, Travis Scott & Young Thug",Trance,4,4,8,,,,
9,down,"club2020, Otsochodzi & Oki","Landlord (feat. Young Igi, Schafter & @atutowy)",6,4,4,,,,
10,down,Eminem,Mockingbird,9,3,25,,,,
11,up,Kuban & Hodak,rubinowe wino,61,11,2,,,,
12,up,Kuban & FAVST,dom,60,12,2,,,,
13,down,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),8,1,16,,,,
14,up,Kuban & KęKę,od serducha,67,14,2,,,,
15,down,"club2020, Oki & Young Igi",No weź (feat. Young Leosia & Taco Hemingway),5,1,7,,,,
16,down,YAKTAK,Погляд (feat. SOBOL'),10,10,4,,,,
17,up,Kuban & Żabson,mój kumplu,68,17,2,,,,
18,up,Kuban & FAVST,after,69,18,2,,,,
19,down,Gibbs & Kiełas,Piękny Świat,11,1,44,,,,
20,up,"Kuban, Bedoes 2115 & FAVST",pamiętam siebie,70,18,5,,,,
21,down,"Reto, Slon & Wroobel",Król Jest Nagi,13,5,8,,,,
22,up,Kuban & Szpaku,jak nie wrócę po północy,72,9,9,,,,
23,up,Kuban & FAVST,gdzieś wyjedźmy już,74,23,2,,,,
24,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",17,4,108,,,,
25,down,Mata,Kiss Cam (Podryw Roku),19,1,93,,,,
26,down,Mata,Młody Paderewski,18,1,11,,,,
27,down,Diho & Fagata,Wielka szkoda,14,6,6,,,,
28,-,Avi & Gibbs,Mały Książę,-,4,1,,,,
29,down,Eminem,Without Me,21,14,76,,,,
30,up,Godface Killa,GODFACE,78,30,2,,,,
31,down,"club2020, Oki & Young Igi","Ej, mała! (feat. Otsochodzi & Taco Hemingway)",12,5,4,,,,
32,down,Parfeniuk,Провела екскурсію,28,5,17,,,,
33,down,Future,Mask Off,25,16,30,,,,
34,up,Kuban,o świcie,77,34,2,,,,
35,up,Eminem,The Real Slim Shady,42,22,34,,,,
36,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",83,1,2,,,,
37,down,club2020 & PRO8L3M,"Tak naprawdę (feat. Łajzol, HAŁASTRA, Avi, Taco Hemingway, Dwa Sławy & Gruby Mielzky)",16,6,6,,,,
38,down,Drake & 21 Savage,Rich Flex,33,1,22,,,,
39,up,FAVST & Gibbs,Ztb,40,7,35,,,,
40,up,Oki,Jakie To Uczucie?,41,1,46,,,,
41,up,"Smolasty, Pedro & francis",Duże oczy,44,3,87,,,,
42,up,Kizo,Disney,43,2,93,,,,
43,down,Coi Leray,Players,20,18,8,,,,
44,down,Kabe & Miszel,Rarara,35,4,19,,,,
45,down,"Kizo, BeMelo & Gory",Discopolo,27,2,16,,,,
46,up,Asster & Malik Montana,Rondo,59,46,2,,,,
47,down,Mata,Szafir,45,1,79,,,,
48,down,Malik Montana & Żabson,Do Tanca,31,1,28,,,,
49,-,"Przemek.pro, Qry & Bartek Kubicki",Fatamorgana (feat. Trzech Króli),-,23,1,,,,
50,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),47,5,154,,,,
51,up,Kuban & FAVST,outro,84,51,2,,,,
52,down,Mata,2 Izoteki,46,3,10,,,,
53,down,Godface Killa,Chłopak Natsu,36,16,10,,,,
54,up,Coolio,Gangsta's Paradise (feat. L.V.),56,24,41,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,24,14,,,,
56,down,"club2020, Taco Hemingway & Oki","club2020 (feat. Otsochodzi, CatchUp & Young Igi)",34,4,17,,,,
57,down,White 2115,California,48,19,94,,,,
58,down,"club2020, HAŁASTRA & Dwa Sławy","Vertigo (feat. Margaret, Taco Hemingway & Odys)",24,9,4,,,,
59,down,"club2020, Oki & Young Igi","Wszystko gra (feat. Young Leosia, CatchUp, Łajzol & @atutowy)",23,13,4,,,,
60,down,Eminem,Superman (feat. Dina Rae),53,27,36,,,,
61,up,Avi & @atutowy,Gelenda,63,11,4,,,,
62,down,"Malik Montana, Fivio Foreign & Luciano",Ay Lala (feat. Baby Gang),30,10,4,,,,
63,up,Oki,Jeżyk!,73,2,49,,,,
64,up,Żabson,Tato (feat. Marcin),92,64,2,,,,
65,down,Bambi,IRL,26,4,7,,,,
66,-,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",-,31,23,,,,
67,-,"Avi, Pezet & INDEB",Leśmian,-,10,1,,,,
68,-,"Avi, Reto & wxrrior",Mara,-,15,1,,,,
69,-,"Tyler, The Creator",DOGTOOTH,-,69,1,,,,
70,-,"Żabson, Kronkel Dom & Deemz",Supersize,-,23,1,,,,
71,-,Avi & Louis Villain,Cierpienia Młodego Dilera,-,18,1,,,,
72,-,"Avi, Oskar83 & @atutowy",Fred Astaire,-,21,3,,,,
73,up,Sobel,Impreza,75,22,120,,,,
74,down,Kizo,Czempion (feat. Malik Montana),64,32,35,,,,
75,-,PRO8L3M,Rotterdam,-,75,8,,,,
76,down,"club2020, Margaret & Otsochodzi","Deszcz (feat. Taco Hemingway, Schafter, CatchUp, Dwa Sławy & Gruby Mielzky)",39,14,5,,,,
77,-,Avi & Gibbs,C'est La vie,-,17,1,,,,
78,up,Eminem,Lose Yourself (Soundtrack Version),97,31,30,36,2020-02-16,36,2020-02-16
79,-,Avi & @atutowy,Nieskończoność,-,24,5,,,,
80,-,"Avi, Sh@dow & nofuk",Amaretto,-,22,1,,,,
81,-,"Białas, White 2115 & Wroobel",Botoks,-,70,1,,,,
82,down,Żabson & Bedoes 2115,Sidehoe,37,4,6,,,,
83,down,Malik Montana & Quebonafide,Na jedna karte,29,4,5,,,,
84,down,Quebonafide,Bubbletea,50,1,155,,,,
85,-,"FAVST, Gibbs & Kukon",Halo,-,48,21,,,,
86,-,"Avi, Worek & Swizzy",Przełęcz,-,25,1,,,,
87,-,"Avi, Kaz Bałagane & @atutowy",Warsaw Vice,-,27,4,,,,
88,-,"Avi, Sh@dow & hvll",Requiem,-,33,1,,,,
89,-,Smolasty & Wiktor,Zombieland,-,60,1,,,,
90,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",71,1,63,,,,
91,-,Żabson & Borucci,Ostatni Ziomal,-,88,1,,,,
92,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),95,51,11,,,,
93,-,Gibbs,(Po)Ciąg Dalszy Nastąpi,-,5,33,,,,
94,-,Latto,Lottery (feat. LU KALA),-,34,1,,,,
95,-,Kaz Bałagane & Wroobel,Ostatnia Guma,-,84,1,,,,
96,down,"Reto, Kizo & Wroobel",Felga,51,51,4,,,,
97,down,JAY-Z & Kanye West,Why I Love You (feat. Mr Hudson),62,12,10,,,,
98,-,White 2115,RiRi,-,1,37,,,,
99,down,A.V.G & Tatar,Ножевой,81,34,7,,,,
100,down,Paluch,Bez Strachu,76,40,31,,,,
