Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Szpaku & Deemz,Plaster,1,1,3,,,,
2,up,21 Savage,redrum,53,1,2,,,,
3,down,Fonos & Gibbs,Purpura,2,1,26,,,,
4,up,Doja Cat,Paint The Town Red,4,1,25,,,,
5,down,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),3,2,22,,,,
6,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,56,6,2,,,,
7,down,Smolasty & Doda,Nim Zajdzie Słońce,5,1,24,,,,
8,down,PRO8L3M,Nicea,6,1,20,,,,
9,up,21 Savage & Doja Cat,n.h.i.e.,61,9,2,,,,
10,down,Jack Harlow,Lovin On Me,9,7,10,,,,
11,up,21 Savage,all of me,59,11,2,,,,
12,down,Travis Scott,MY EYES,11,7,26,,,,
13,up,21 Savage,sneaky,63,13,2,,,,
14,down,Travis Scott,FE!N,12,1,26,,,,
15,up,Malik Montana & Szamz,Niebezpiecznie,80,14,2,,,,
16,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",14,1,44,,,,
17,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],17,12,50,,,,
18,up,Vixen,Ne Rozumiju,18,1,8,,,,
19,down,Eminem,Mockingbird,16,3,67,,,,
20,up,Doja Cat,Agora Hills,23,17,17,,,,
21,down,ReTo & Wroobel,Fluid,19,5,16,,,,
22,down,Mata,W KRAJU SCHABOWYCH KOTLETÓW,7,1,4,,,,
23,up,"21 Savage, Young Thug & Metro Boomin",pop ur shit,65,23,2,,,,
24,down,Travis Scott,HIGHEST IN THE ROOM,20,4,108,35,2019-10-06,2,2019-10-13
25,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",25,2,82,,,,
26,down,PRO8L3M,Miyabi,13,2,8,,,,
27,up,Miyagi & Эндшпиль,Пронзай,94,27,2,,,,
28,up,Malik Montana,Jungle Boyz,30,17,78,,,,
29,up,Future,Mask Off,37,16,72,,,,
30,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),26,25,8,,,,
31,up,Eminem,The Real Slim Shady,39,22,74,,,,
32,down,Gibbs & Kiełas,Piękny Świat,28,1,86,,,,
33,up,Miyagi & Эндшпиль,Круговорот,96,33,2,,,,
34,-,Chivas,Death Note,-,11,1,,,,
35,down,Szpaku & Kubi Producent,Garfield,8,8,3,,,,
36,down,Drake,IDGAF (feat. Yeat),21,4,16,,,,
37,up,Mata,Kiss Cam (Podryw Roku),38,1,135,,,,
38,down,Eminem,Without Me,33,14,118,,,,
39,down,Yamê,Bécane - A Colors Show,29,20,6,,,,
40,up,"21 Savage, Lil Durk & Metro Boomin",dangerous,72,40,2,,,,
41,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",32,1,105,,,,
42,down,Gunna,fukumean,27,4,31,,,,
43,down,Taco Hemingway,Gelato,34,1,23,,,,
44,down,Oki & bvdy47,JEREMY SOCHAN,36,1,17,,,,
45,up,21 Savage & Summer Walker,prove it,76,45,2,,,,
46,down,Szpaku & PSR,Anioł Stróż,10,10,3,,,,
47,down,Kizo,Czempion (feat. Malik Montana),45,32,59,,,,
48,down,Dave & Central Cee,Sprinter,43,3,34,,,,
49,down,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",44,4,85,,,,
50,down,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,40,3,18,,,,
51,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',41,1,60,,,,
52,down,Zeamsone,5 INFLUENCEREK,47,1,33,,,,
53,down,"GM2L, Malik Montana, Kazior, Alberto & OLEK",Ciapakwybujany,35,31,6,,,,
54,down,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",52,31,63,,,,
55,down,Nicki Minaj,Needle (feat. Drake),42,32,7,,,,
56,down,"Fukaj, charlie moncler & bambi",Nie Ma Cię,48,4,28,,,,
57,down,Gibbs & Jonatan,Zawsze chciałem,46,11,15,,,,
58,down,Mata,GiEwOnT,51,2,15,,,,
59,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),49,26,4,,,,
60,up,Drake,God's Plan,60,43,49,,,,
61,down,Drake,One Dance (feat. Wizkid & Kyla),55,34,14,,,,
62,down,Travis Scott,MELTDOWN,57,3,26,,,,
63,down,PRO8L3M,Molly,54,33,68,,,,
64,down,NIKOŚ,Hipnoza,58,58,2,,,,
65,down,"Blacha 2115, Venom Valentino & francis",Kevin sam w domu,24,2,5,,,,
66,up,21 Savage,letter to my brudda,77,66,2,,,,
67,up,21 Savage,see the real,78,67,2,,,,
68,up,21 Savage,red sky,83,68,2,,,,
69,down,PRO8L3M,Byłem człowiekiem,31,4,8,,,,
70,up,21 Savage & Brent Faiyaz,should've wore a bonnet,82,70,2,,,,
71,down,"Metro Boomin, Travis Scott & Young Thug",Trance,64,4,38,,,,
72,up,"Smolasty, Pedro & francis",Duże oczy,87,3,127,,,,
73,down,Drake,Nonstop,67,43,26,,,,
74,-,Miyagi & Эндшпиль,Голгофа,-,74,1,,,,
75,-,Malik Montana & Kaz Bałagane,TenTen,-,41,1,,,,
76,-,Miyagi & Эндшпиль,Last of us,-,76,1,,,,
77,up,"21 Savage, Burna Boy & Metro Boomin",just like me,85,77,2,,,,
78,-,Miyagi & Эндшпиль,Narrative,-,78,1,,,,
79,-,Malik Montana,Rockstar,-,33,5,,,,
80,down,21 Savage,american dream,74,74,2,,,,
81,down,Szpaku & Raff J.R.,Animal Planet,15,15,3,,,,
82,down,Oki,SPRZEDAŁEM SIĘ,81,1,44,,,,
83,up,Kacperczyk,Jakbym Zjadł Mentosy I Popił Je Colą,86,4,28,,,,
84,up,Kendrick Lamar,Money Trees (feat. Jay Rock),88,9,40,,,,
85,-,Malik Montana & Rowdy Rebel,Spaceship,-,82,3,,,,
86,up,21 Savage & Mariah the Scientist,dark days,89,86,2,,,,
87,up,Paluch,Bez Strachu,91,40,72,,,,
88,-,Kendrick Lamar,HUMBLE.,-,42,49,,,,
89,down,Eminem,Godzilla (feat. Juice WRLD),68,4,32,84,2020-01-19,12,2020-01-26
90,up,ReTo,Sorry Dolores (feat. Quebonafide),99,61,8,,,,
91,down,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",90,1,53,,,,
92,-,Fagata,Bandycka Jazda,-,31,3,,,,
93,-,Kukon,Miniówa,-,53,43,,,,
94,down,Mata,Szafir,93,1,118,,,,
95,-,Malik Montana,Na Noc (feat. Kronkel Dom),-,95,1,,,,
96,-,Malik Montana,Nic Poza Tym,-,96,1,,,,
97,-,Travis Scott,goosebumps,-,25,114,89,2020-04-26,18,2020-05-03
98,down,Gibbs & Jonatan,Samotność,70,18,19,,,,
99,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,24,34,,,,
100,down,Mata,JOEY TRIBBIANI,22,6,4,,,,
