Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",1,1,12,,,,
2,up,"SB Maffija, Kinny Zimmer, White 2115, Solar, TOMB, Janusz Walczuk, Lanek, Jacuś, po prostu Kajtek, Kacperczyk, Bryan, Nypel, Fukaj, Szaran, Beteo, Michal Aniol, Białas & Sh@dow",Hotel Maffija 3,49,2,2,,,,
3,up,"SB Maffija, Mata, White 2115, Wyguś, W.O.La, Mario SP ZOO & slowez",3 w nocy w Międzyzdrojach,89,3,2,,,,
4,down,Käärijä,Cha Cha Cha,2,1,5,,,,
5,up,"Kizo, Kabe & Reto","COLOSSEUM (feat. Gruby Mielzky, Borixon & BeMelo)",5,3,5,,,,
6,-,"SB Maffija, Kinny Zimmer, Lanek, Dżinold, Białas, Bandura, Janusz Walczuk, Solar & TOMB",Bungee,-,3,1,,,,
7,up,Lil Durk,All My Life (feat. J. Cole),9,7,5,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,28,,,,
9,down,Eminem,Mockingbird,6,3,35,,,,
10,down,Oki,SPRZEDAŁEM SIĘ,7,1,12,,,,
11,up,Gibbs & Kiełas,Piękny Świat,11,1,54,,,,
12,down,Parfeniuk,Відриваючись,3,2,6,,,,
13,down,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",10,1,21,,,,
14,down,"Białas, Sobel & Deemz",Uzi,8,1,13,,,,
15,down,Kuban & FAVST,na okrągło,13,1,27,,,,
16,down,"Kuban, Quebonafide & FAVST",same zmartwienia,12,3,12,,,,
17,up,"SB Maffija, Białas, Żabson, Solar, Kinny Zimmer, TOMB, Lanek & Wroobel",Sqnhead,88,17,2,,,,
18,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,71,5,2,,,,
19,down,Kizo,Disney,18,2,103,,,,
20,down,Mata,Kiss Cam (Podryw Roku),15,1,103,,,,
21,-,Quebonafide & Omega Sapien,Sniffing Gas,-,19,1,,,,
22,down,Eminem,Without Me,16,14,86,,,,
23,down,Kendrick Lamar,Money Trees (feat. Jay Rock),17,9,18,,,,
24,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),70,24,2,,,,
25,down,Malik Montana,Jungle Boyz,21,17,46,,,,
26,down,"Smolasty, Pedro & francis",Duże oczy,20,3,97,,,,
27,up,Dave & Central Cee,Sprinter,73,3,2,,,,
28,down,"Metro Boomin, Travis Scott & Young Thug",Trance,14,4,18,,,,
29,down,Future,Mask Off,22,16,40,,,,
30,up,Teya Dora,Džanum,78,30,2,,,,
31,down,FAVST & Gibbs,Ztb,25,7,45,,,,
32,down,White 2115,California,27,19,104,,,,
33,down,Eminem,The Real Slim Shady,24,22,44,,,,
34,-,"SB Maffija, White 2115, Bryan, Palar, Koldi, slowez, Kinny Zimmer & Beteo",Obcy,-,25,1,,,,
35,up,French Montana,Unforgettable (feat. Swae Lee),36,14,34,,,,
36,up,Quebonafide,Bubbletea,37,1,165,,,,
37,down,YAKTAK,Погляд (feat. SOBOL'),28,10,14,,,,
38,down,"Reto, Slon & Wroobel",Król Jest Nagi,26,5,18,,,,
39,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",80,1,73,,,,
40,down,Coi Leray,Players,32,18,18,,,,
41,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),90,38,33,26,2019-10-06,26,2019-10-06
42,down,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),29,1,26,,,,
43,down,Mata,Szafir,34,1,89,,,,
44,-,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",-,2,50,,,,
45,down,Eminem,Superman (feat. Dina Rae),30,27,46,,,,
46,down,Oki,Jakie To Uczucie?,33,1,56,,,,
47,down,kizaru,Зеркало,23,6,5,,,,
48,down,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",41,31,31,,,,
49,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),64,11,15,,,,
50,down,Szpaku & Kubi Producent,Uzumaki Forma Ostateczna,19,5,5,,,,
51,down,Kizo,Czempion (feat. Malik Montana),44,32,44,,,,
52,down,Kravz & Гио ПиКа,Где прошла ты,31,15,9,,,,
53,up,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),77,53,2,,,,
54,down,Reto & Avi,Bmw,50,4,64,,,,
55,down,Travis Scott,goosebumps,48,25,105,89,2020-04-26,18,2020-05-03
56,up,Kubi Producent,"9 Żyć (feat. Otsochodzi, Schafter & PlanBe)",61,48,16,,,,
57,down,"Przemek.pro, Qry & Bartek Kubicki",Akropol (feat. Trzech Króli),35,26,5,,,,
58,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),45,5,164,,,,
59,down,Smolasty,Herbata Z Imbirem,52,24,11,,,,
60,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,24,24,,,,
61,down,Alberto & Josef Bratan,La Manga,56,2,41,,,,
62,down,Kabe & Miszel,Rarara,46,4,29,,,,
63,down,White 2115,RiRi,51,1,45,,,,
64,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],55,12,19,,,,
65,down,Kizo,Życie Jest Piękne (feat. Tymek),57,51,29,,,,
66,down,"Lanek, Żabson & Smolasty",Safari (feat. Kizo),47,40,9,,,,
67,down,Malik Montana & Żabson,Do Tanca,54,1,38,,,,
68,down,Paluch,Bez Strachu,53,40,40,,,,
69,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],42,42,52,,,,
70,down,Reto,Billy Kid,43,4,68,,,,
71,down,Latto,Lottery (feat. LU KALA),40,34,11,,,,
72,-,Zeamsone,5 INFLUENCEREK,-,1,1,,,,
73,-,SB Maffija & Michal Aniol,Jeep Wrangler (feat. Kacperczyk),-,73,1,,,,
74,down,Kendrick Lamar,HUMBLE.,60,42,34,,,,
75,-,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",-,4,53,,,,
76,down,Coolio,Gangsta's Paradise (feat. L.V.),62,24,51,,,,
77,-,"SB Maffija, Szpaku, Białas, Fukaj, po prostu Kajtek, White 2115, 27.Fuckdemons, Chivas & Kubi Producent",Czarna Perła,-,10,1,,,,
78,-,"Kacper HTA, Fonos & Gibbs",Tommy Gun,-,78,2,,,,
79,-,"SB Maffija, 2115, Bedoes 2115, White 2115, Kuqe 2115, Blacha 2115, flexxy2115 & Deemz",Los,-,79,1,,,,
80,down,Avi & Gibbs,Mały Książę,39,4,11,,,,
81,-,"SB Maffija, Żabson, Beteo, White 2115, Mata, Kinny Zimmer & Flory",Klasyczny Trap,-,17,1,,,,
82,up,50 Cent,In Da Club,96,50,15,,,,
83,down,"FAVST, Gibbs & Kukon",Halo,68,48,31,,,,
84,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],91,79,2,,,,
85,-,"SB Maffija, Jacuś, bambi & Flory",Bad Bunny,-,51,1,,,,
86,up,100лиця,Мадам,97,64,2,,,,
87,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),79,51,21,,,,
88,down,Guzior,Blueberry,65,1,107,,,,
89,-,"SB Maffija, Białas, Michal Aniol, TOMB, Żabson, Nypel, Janusz Walczuk, Jacuś, Szaran, Fukaj, Sh@dow & Lanek",Rusztom,-,89,1,,,,
90,-,"SB Maffija, Sokół & Żabson",Pustka (feat. Kacperczyk),-,83,1,,,,
91,down,Mr. Polska & Abel de Jong,Złote Tarasy,81,1,61,,,,
92,down,MACAN,ASPHALT 8,59,14,10,,,,
93,-,Szpaku & Kubi Producent,Kraina Lodu,-,41,1,,,,
94,down,Offset & JID,Danger (Spider),84,84,2,,,,
95,down,Białas,Piękna,87,31,20,,,,
96,down,Eminem,Lose Yourself (Soundtrack Version),66,31,39,36,2020-02-16,36,2020-02-16
97,down,"Przemek.pro, Qry & Bartek Kubicki",Fatamorgana (feat. Trzech Króli),82,23,11,,,,
98,down,Oki,Jeżyk!,74,2,57,,,,
99,down,Kukon,Miniówa,75,53,24,,,,
100,-,Kizo & Wac Toja,Nasze Lato,-,6,49,,,,
