Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vixen,Ne Rozumiju,1,1,27,,,,
2,up,"Kubi Producent, bambi, Fukaj & stickxr",Woda Księżycowa,2,2,11,,,,
3,up,"Gibbs, Opal, Jonatan & 4money",Drive,3,2,27,,,,
4,up,Tommy Richman,Million Dollar Baby,6,4,5,,,,
5,down,"Young Leosia, bambi & PG$",Przester (feat. Francis),4,4,10,,,,
6,down,Kendrick Lamar,Not Like Us,5,3,4,,,,
7,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),9,2,41,,,,
8,up,Guzior,STRZELAM PETEM,14,8,7,,,,
9,up,Central Cee & Lil Baby,BAND4BAND,77,6,2,,,,
10,down,"Young Leosia, bambi & PG$",Double Match (feat. Francis),7,7,5,,,,
11,down,"Deemz, BAMBI, Kizo, Young Leosia & Waima",LECĘ BO CHCĘ,10,9,5,,,,
12,up,Fonos & Gibbs,Purpura,12,1,45,,,,
13,down,Future & Metro Boomin,Type Shit,11,4,11,,,,
14,down,Lithe,Fall Back,13,10,6,,,,
15,down,Oki & Sobel,ILE LAT?,8,1,5,,,,
16,down,Travis Scott,FE!N,15,1,45,,,,
17,down,Smolasty & Doda,Nim Zajdzie Słońce,16,1,43,,,,
18,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",18,1,63,,,,
19,down,Future & Metro Boomin,Like That,17,1,11,,,,
20,up,"Young Leosia, bambi & PG$",Te numery (feat. Francis),20,20,11,,,,
21,down,"FAVST, Gibbs & Szpaku",suma wszystkich strachów (feat. Kiełas),19,6,13,,,,
22,up,"Young Leosia, bambi & PG$","PG$ (feat. Francis, Skibovicz & Champion)",30,22,12,,,,
23,up,bambi,GRAWITACJA,56,20,2,,,,
24,up,Malik Montana,Jungle Boyz,29,17,97,,,,
25,down,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,23,3,37,,,,
26,up,Kronkel Dom & Deemz,GENERACJA CUZI,62,18,2,,,,
27,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",28,2,101,,,,
28,down,Doja Cat,Paint The Town Red,25,1,44,,,,
29,up,"Young Igi, Oki & Sergiusz",BRAK REGUŁ (feat. 2K),80,29,2,,,,
30,up,Eminem,Mockingbird,38,3,86,,,,
31,down,PRO8L3M,Nicea,27,1,39,,,,
32,up,Bambi,Millie Walky,36,17,28,,,,
33,up,Szpaku & Deemz,Plaster,34,1,22,,,,
34,down,"Otsochodzi, Taco Hemingway & lohleq",„Tak to leciało!”,22,2,9,,,,
35,down,21 Savage,redrum,24,1,21,,,,
36,down,Eryk Moczko,Enzo,21,3,14,,,,
37,up,Guzior & Kukon,CASTROL,90,37,2,,,,
38,-,Eminem,Houdini,-,1,1,,,,
39,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],37,12,69,,,,
40,down,Travis Scott,MY EYES,35,7,45,,,,
41,down,Mata,Kiss Cam (Podryw Roku),39,1,154,,,,
42,up,"Young Igi, Asster & Sergiusz",ELON MUSK (feat. 2K),84,42,2,,,,
43,down,Travis Scott,HIGHEST IN THE ROOM,41,4,127,35,2019-10-06,2,2019-10-13
44,up,"Kaz Bałagane, yungwilku & 2latefor",Red Flag,45,44,2,,,,
45,up,Future,Mask Off,82,16,91,,,,
46,down,Taco Hemingway,Gelato,26,1,42,,,,
47,down,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",44,4,104,,,,
48,down,MODELKI & Vłodarski,HIFI (7 bieg),32,28,4,,,,
49,down,Gibbs & Kiełas,Piękny Świat,43,1,105,,,,
50,up,PRO8L3M,Molly,51,33,87,,,,
51,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",47,1,124,,,,
52,down,Kizo,Czempion (feat. Malik Montana),48,32,78,,,,
53,down,Gibbs & Jonatan,Zawsze chciałem,49,11,34,,,,
54,up,Taco Hemingway,Następna Stacja,55,43,49,,,,
55,down,Travis Scott,BUTTERFLY EFFECT,46,27,36,,,,
56,up,Quebonafide,Bubbletea,70,1,195,,,,
57,up,Eminem,Without Me,61,14,137,,,,
58,-,Oki,AGENT47,-,2,1,,,,
59,down,Kendrick Lamar,Money Trees (feat. Jay Rock),54,9,58,,,,
60,down,Kendrick Lamar,euphoria,33,5,5,,,,
61,up,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",63,31,82,,,,
62,down,Oki,Jakie To Uczucie?,57,1,90,,,,
63,down,Oki,SPRZEDAŁEM SIĘ,60,1,60,,,,
64,down,Taco Hemingway,Makarena Freestyle,42,3,28,,,,
65,up,Kizo,Disney,67,2,144,,,,
66,-,Guzior & Kuban,HILL BOMB,-,7,8,,,,
67,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,24,48,,,,
68,up,Travis Scott,goosebumps,91,25,118,89,2020-04-26,18,2020-05-03
69,up,"Smolasty, Pedro & francis",Duże oczy,95,3,145,,,,
70,up,Kendrick Lamar,HUMBLE.,75,42,67,,,,
71,down,Paluch,Bez Strachu,69,40,91,,,,
72,up,Oki,Doja Cat,76,8,59,,,,
73,up,Eminem,The Real Slim Shady,73,22,93,,,,
74,down,ReTo & Wroobel,Fluid,52,5,35,,,,
75,up,Kanye West,Stronger,81,51,16,,,,
76,-,"Kubi Producent, Szpaku & Tulia","Pusty pokój, ale płyty diamentowe",-,21,1,,,,
77,up,"Young Igi, Sergiusz & 2K",BOTTLE POP,78,77,2,,,,
78,-,Guzior,ŁAPIE OKAZJE,-,63,3,,,,
79,down,White 2115,California,58,19,129,,,,
80,up,ReTo,Sorry Dolores (feat. Quebonafide),94,61,25,,,,
81,down,Guzior,Blueberry,66,1,132,,,,
82,-,Guzior & Kinny Zimmer,OCNMR,-,82,1,,,,
83,up,Guzior,MOBY,99,83,2,,,,
84,-,Jack Harlow,Lovin On Me,-,7,26,,,,
85,down,"Young Igi, Sergiusz & 2K",EKSKLUZYWNY GŁÓD / INTRO,83,83,2,,,,
86,down,"Fukaj, charlie moncler & bambi",Nie Ma Cię,68,4,46,,,,
87,down,Gibbs & Jonatan,Samotność,79,18,31,,,,
88,up,Guzior,INTRO27,93,88,2,,,,
89,down,Oki,KAUCJA,59,7,7,,,,
90,up,"Young Igi, Sergiusz & 2K",15 MINUT,97,26,5,,,,
91,down,Mata,Szafir,87,1,132,,,,
92,up,"Young Igi, Sergiusz & 2K",WRIST WATCH,96,92,2,,,,
93,-,Guzior,8MILA,-,66,3,,,,
94,-,Travis Scott,SICKO MODE,-,16,92,48,2020-04-26,9,2020-05-03
95,down,"Kizo, Bletka & BeMelo",BOOMBOO,40,40,3,,,,
96,-,"Kizo, Bletka & clearmind",NA BRZEGU,-,96,1,,,,
97,down,Oki,NA ZAWSZE MAŁOLAT,31,29,3,,,,
98,-,Guzior,JAKI PROBLEM,-,98,1,,,,
99,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,98,1,,,,
100,-,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",-,4,125,,,,
