Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Leosia,Szklanki,1,1,5,,,,
2,up,Guzior,Blueberry,2,1,14,,,,
3,up,Masked Wolf,Astronaut In The Ocean,9,1,5,60,2021-02-07,6,2021-04-04
4,up,Cardi B,Up,4,4,4,4,2021-02-14,4,2021-02-14
5,down,Guzior & Oskar83,Fala,3,1,18,,,,
6,down,Quebonafide,Bubbletea,5,1,48,,,,
7,up,Sobel & Magiera,Alien,29,7,2,,,,
8,up,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,87,5,2,,,,
9,down,Bedoes & Lanek,Toa$T /,7,1,9,,,,
10,down,Bedoes & Lanek,Doda :*,6,6,7,,,,
11,down,Żabson,OBOK (feat. Vladimir Cauchemar),8,4,9,,,,
12,up,Lil Tjay & 6LACK,Calling My Phone,39,12,3,70,2021-02-14,5,2021-02-21
13,down,MORGENSHTERN,Cristal & МОЁТ,12,10,9,,,,
14,down,Taco Hemingway,Polskie Tango,10,1,34,,,,
15,-,PRO8L3M,V,-,8,1,,,,
16,up,PRO8L3M & Brodka,Żar,16,7,7,,,,
17,up,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,17,4,14,,,,
18,down,Szpaku,Wino (feat. DZIARMA),14,7,6,,,,
19,down,Bedoes & Lanek,Tatuaże i Striptiz /,13,5,7,,,,
20,down,Guzior,Trapstar,15,3,13,,,,
21,down,24kGoldn,Mood (feat. iann dior),18,4,28,33,2020-08-23,1,2020-10-11
22,down,Kizo & Trill Pem,Fitness,21,7,11,,,,
23,down,Bedoes & Lanek,City Boy :*,20,13,7,,,,
24,up,"Wiatr, Sobel & Be Vis",Testarossa,25,6,28,,,,
25,down,Cardi B,WAP (feat. Megan Thee Stallion),19,1,30,80,2020-08-09,1,2020-08-16
26,up,Scriptonite,Чистый (OST «Псих»),26,13,12,,,,
27,down,Bedoes & Lanek,Chrome Hearts /,22,4,11,,,,
28,down,Bedoes & Lanek,Mbappé /,23,10,7,,,,
29,down,Bedoes & Lanek,Tajemnice Atlantydy /,24,7,7,,,,
30,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),32,5,69,,,,
31,up,Sobel & Magiera,Kinol,34,10,9,,,,
32,up,The Kid LAROI,WITHOUT YOU,33,22,8,32,2020-12-13,12,2021-02-28
33,down,Kabe,Nad Ranem,28,7,18,,,,
34,down,CJ,Whoopty,27,17,14,51,2020-11-22,8,2021-01-24
35,up,Post Malone,Circles,37,5,69,2,2019-10-06,2,2019-10-06
36,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),48,7,28,,,,
37,down,Alberto,Dwutakt,35,7,21,,,,
38,up,Mata,Patointeligencja,44,1,64,,,,
39,up,Sobel,Impreza,64,22,34,,,,
40,down,Smolasty & Qry,Powiedz,11,11,3,,,,
41,down,Bedoes & Lanek,Nbp /,30,8,7,,,,
42,up,Mata,Prawy Do Lewego,47,2,62,,,,
43,down,Saweetie,Best Friend (feat. Doja Cat),41,36,8,35,2021-01-17,35,2021-01-17
44,up,Quebonafide,Tokyo2020,56,2,48,,,,
45,up,Reto,Billy Kid,61,4,34,,,,
46,down,"Bedoes, Lanek & Szpaku",Nawiedzony Dom /,31,6,7,,,,
47,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,53,5,59,,,,
48,up,Pezet,Nisko jest niebo (prod. Auer) (feat. Kayah),54,2,17,,,,
49,-,Niman,Талия (feat. Truwer & Скриптонит) [Remix by Karma],-,23,1,,,,
50,down,Bedoes & Lanek,Intro,36,15,7,,,,
51,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),76,1,69,,,,
52,up,PRO8L3M,Skrable,67,4,37,,,,
53,down,Travis Scott & HVME,Goosebumps (Remix),50,37,4,82,2021-02-14,44,2021-04-11
54,up,"Cardi B, Bad Bunny & J Balvin",I Like It,60,29,50,,,,
55,up,"Kali, Major SPZ & Sir Mich",California (feat. PlanBe),63,23,12,,,,
56,up,Mata,100 Dni Do Matury,74,1,58,,,,
57,up,Travis Scott,SICKO MODE,65,16,67,48,2020-04-26,9,2020-05-03
58,down,Bedoes & Lanek,Rewolucja Romantyczna,45,2,15,,,,
59,up,Roddy Ricch,The Box,77,2,53,91,2019-12-08,2,2020-02-16
60,up,"Taco Hemingway, Bedoes & Zeppy Zep",Europa,70,1,25,,,,
61,down,Guzior & Kukon,Boiler Room,57,5,13,,,,
62,down,"Bedoes, Lanek & Flexxy 2115",Gretzkii /,38,12,7,,,,
63,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,69,21,66,,,,
64,down,Guzior,Kushkoma,43,6,17,,,,
65,down,T-Fest,Как дела,40,40,3,,,,
66,down,Jah Khalib,Искал-нашёл,46,46,5,,,,
67,down,Travis Scott,HIGHEST IN THE ROOM,66,4,66,35,2019-10-06,2,2019-10-13
68,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",88,4,28,,,,
69,down,Żabson,Sexoholik,51,6,32,,,,
70,up,Travis Scott,goosebumps,75,25,61,89,2020-04-26,18,2020-05-03
71,down,Bedoes & Lanek,Vivienne Westwood :*,55,23,7,,,,
72,down,Szpaku & Zdechły Osa,Zły,68,32,12,,,,
73,up,DJ Khaled,POPSTAR (feat. Drake),80,10,32,94,2020-07-19,8,2020-09-20
74,-,Taco Hemingway,LECI NOWY FUTURE,-,10,44,,,,
75,-,Tymek,Anioły i Demony (feat. Big Scythe & Deys),-,39,32,,,,
76,down,Bedoes & Lanek,Frenezja Romantyczna :*,59,27,7,,,,
77,down,Bedoes & Lanek,Niewieścin Bydgoszcz /,49,17,7,,,,
78,-,DZIARMA & Kusha,Czarny Bez,-,54,1,,,,
79,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,50,1,61,2021-03-07,61,2021-03-07
80,-,Taco Hemingway,Następna Stacja,-,49,1,,,,
81,up,Tymek,Rainman (feat. Trill Pem & Tede),83,8,58,,,,
82,-,Żabson & Janusz Walczuk,Patrz na mnie (feat. Duszyn),-,39,3,,,,
83,down,Bedoes & Lanek,Bukiet Białych Róż (SQUADSHIT #13) /,52,13,7,,,,
84,-,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],-,27,50,,,,
85,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,43,79,2020-04-19,1,2020-07-05
86,up,Miyagi & Andy Panda,Minor,95,24,24,,,,
87,down,Bedoes & Lanek,Marseille :*,58,22,7,,,,
88,-,Sobel,Wyglądasz Tak Pięknie,-,32,2,,,,
89,down,"Żabson, Young Leosia & Beteo",ULALA (feat. Borucci),42,2,19,,,,
90,down,"FAVST, Gibbs & Kukon",Halo,86,48,18,,,,
91,-,Sokół,"Napad Na Bankiet (feat. PRO8L3M, Steez83 & Taco Hemingway)",-,62,10,,,,
92,-,Qry,Bierz Do Buzi,-,69,4,,,,
93,-,PRO8L3M,Molly,-,33,5,,,,
94,down,Kukon,Miniówa,79,53,8,,,,
95,up,Quebonafide,Szubienicapestycydybroń,96,2,45,,,,
96,-,Kizo,Lucky Punch (feat. Wac Toja),-,4,25,,,,
97,down,Guzior,Zakas,93,7,12,,,,
98,down,Miyo & Tymek,Będzie Lepiej,92,21,47,,,,
99,down,Quebonafide,Aspartam,84,4,39,,,,
100,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],100,42,36,,,,
