Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malik Montana & Żabson,Do Tanca,1,1,4,,,,
2,up,Gibbs & Kiełas,Piękny Świat,2,1,20,,,,
3,up,Mata,Jestem Poj384ny,3,1,10,,,,
4,up,"Pezet, Gibbs & Auer",Miłość na sprzedaż (feat. Piotrek Lewandowski),4,4,3,,,,
5,up,Miszel & Kabe,Sheraton,5,1,5,,,,
6,up,"2115, Bedoes & Blacha",KETCHUP (feat. White 2115 & Kuqe 2115),7,3,6,,,,
7,up,Oki,Jakie To Uczucie?,10,1,22,,,,
8,up,FAVST & Gibbs,Ztb,16,7,12,,,,
9,up,Nicki Minaj,Super Freaky Girl,12,4,10,,,,
10,up,Mata,Szafir,18,1,55,,,,
11,up,Chivas,Kupić Jej Gaz Czy Torebkę?,13,8,5,,,,
12,up,White 2115,RiRi,24,1,18,,,,
13,up,Reto & Wroobel,Klej,81,5,2,,,,
14,-,Lil Yachty,Poland,-,7,1,,,,
15,down,"Pezet, Sokół & Auer",Tyrmand i Hłasko,6,6,3,,,,
16,up,Mata,Szmata,25,1,55,,,,
17,down,"Pezet, Piotrek Lewandowski & Zein",Zszedłem Ze Sceny (feat. Wardza20k),8,8,3,,,,
18,up,Kizo,Disney,31,2,69,,,,
19,up,Oki,Doja Cat,27,8,19,,,,
20,up,Oki,Jeżyk!,37,2,27,,,,
21,up,"Kizo, Reto & BeMelo",Fiu Fiu,38,13,5,,,,
22,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,32,1,21,,,,
23,down,"Pezet, Auer & Piotrek Lewandowski",Hollywood Smile,9,9,3,,,,
24,up,Mata,Kiss Cam (Podryw Roku),35,1,69,,,,
25,down,"Pezet, Bedoes & White 2115",Tatuaże i Motocykle,11,11,3,,,,
26,up,Coolio,Gangsta's Paradise (feat. L.V.),30,24,17,,,,
27,down,"Pezet, EMAS & Auer",Nikogo Nie Kocham,15,15,3,,,,
28,up,Chivas,Koleżanko Mojej Byłej,33,10,4,,,,
29,up,Mr. Polska & Abel de Jong,Złote Tarasy,29,1,28,,,,
30,up,"Smolasty, Pedro & francis",Duże oczy,34,3,63,,,,
31,down,"Pezet, Auer & Piotrek Lewandowski",Mewa,14,14,5,,,,
32,down,"Pezet, VAE VISTIC & Kukon",Daddy Issues,20,20,3,,,,
33,down,Young Igi,Małe Krople,19,2,7,,,,
34,up,Alberto & Josef Bratan,La Manga,40,2,23,,,,
35,up,"2115, Bedoes & White 2115","BEDOESIARA (feat. @atutowy, Abel de Jong)",48,1,21,,,,
36,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",41,4,84,,,,
37,up,"Żabson, Waima & PEDRO",Nie Mam Czasu Na Wakacje (feat. Francis),42,5,16,,,,
38,down,"Pezet, Avi & Paluch",Business Class,17,17,3,,,,
39,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",43,1,39,,,,
40,down,"Pezet, Auer & Piotrek Lewandowski",Jan Paweł,21,21,5,,,,
41,down,"Pezet, Auer & Piotrek Lewandowski",Tonic Espresso,22,22,3,,,,
42,up,Mata,Patoreakcja,47,1,81,,,,
43,down,Pezet & Opiat,Gangi w LA,26,26,5,,,,
44,up,"2115, Blacha & White 2115",TURYSTA (feat. flexxy2115 & Kuqe 2115),46,6,11,,,,
45,-,"2115, Bedoes & White 2115",NA KRAŃCU ŚWIATA (feat. Kuqe 2115),-,3,1,,,,
46,down,"Mata, Quebonafide & Malik Montana",Papuga,45,1,59,,,,
47,down,Pezet & Sem0r,Stare WWO,23,23,3,,,,
48,up,Skofka,Чути гімн,49,16,11,,,,
49,up,Mata,Faka,57,12,18,,,,
50,up,Eminem,Without Me,51,14,52,,,,
51,down,Pezet & Auer,Tonący,28,28,4,,,,
52,down,Young Igi & Oki,Pleasure,36,26,3,,,,
53,down,Mata & GOMBAO 33,Blok,50,4,48,,,,
54,down,Włodar & Pedro,Się Wjeżdża,53,50,2,,,,
55,down,Future,Mask Off,54,16,6,,,,
56,up,Eminem,Superman (feat. Dina Rae),62,27,12,,,,
57,up,Mata,100 Dni Do Matury,59,1,125,,,,
58,up,Oxlade,KU LO SA - A COLORS SHOW,93,58,2,,,,
59,down,Mata,Prawy Do Lewego,58,2,130,,,,
60,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),78,5,132,,,,
61,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,55,5,133,,,,
62,down,Chivas,Anyżowe Żelki,52,27,11,,,,
63,up,Sobel,Impreza,66,22,97,,,,
64,down,Mata & GOMBAO 33,Młody Bachor (outro),60,20,19,,,,
65,down,Oki,"Pieniądze, Dziewczyny, Zwrotki",63,5,20,,,,
66,down,Enleo,інша любов,61,33,13,,,,
67,down,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",65,4,38,,,,
68,down,White 2115,California,64,19,76,,,,
69,up,Reto & Avi,Bmw,69,4,36,,,,
70,up,Eminem,The Real Slim Shady,72,22,10,,,,
71,up,Kizo,Czempion (feat. Malik Montana),71,32,14,,,,
72,up,Quebonafide,Bubbletea,75,1,133,,,,
73,up,Malik Montana,Mówili,76,43,16,,,,
74,up,Kendrick Lamar,HUMBLE.,90,42,6,,,,
75,down,FAVST & Gibbs,dddd,73,22,41,,,,
76,-,Lil Yachty,Poland,-,76,1,,,,
77,down,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),68,1,37,,,,
78,down,Kukon & @atutowy,MISS ME,44,44,3,,,,
79,up,Travis Scott,goosebumps,96,25,82,89,2020-04-26,18,2020-05-03
80,up,Gibbs,(Po)Ciąg Dalszy Nastąpi,91,5,24,,,,
81,up,Drake,God's Plan,83,43,11,,,,
82,up,Sobel,Wyglądasz Tak Pięknie,85,32,62,,,,
83,down,"Pezet, Mary Komasa & Hatti Vatti",Time for Us,39,39,3,,,,
84,down,Chivas,Narcyz,67,13,11,,,,
85,-,Asket,Кров,-,85,1,,,,
86,down,PRO8L3M,Molly,80,33,16,,,,
87,down,Paluch,Bez Strachu,79,40,11,,,,
88,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),95,7,79,,,,
89,down,Chivas,Drzewko,56,24,4,,,,
90,down,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),84,2,42,,,,
91,-,Lil Baby,California Breeze,-,91,1,,,,
92,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",88,2,42,,,,
93,up,Mata & White 2115,La La La (Oh Oh),94,3,62,,,,
94,-,Eminem,Mockingbird,-,3,1,,,,
95,down,Miszel & Kabe,Dres,70,10,29,,,,
96,up,KALUSH,Додому (feat. Skofka),100,10,33,,,,
97,-,Oki & Taco Hemingway,ADHD,-,12,18,,,,
98,down,Malik Montana,Jungle Boyz,89,17,23,,,,
99,down,Kizo,Życie Jest Piękne (feat. Tymek),92,51,5,,,,
100,down,Chivas,Miałem Kolegę Bartka,74,30,4,,,,
