Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,22,,,,
2,up,"Blacha 2115, Venom Valentino & francis",Kevin sam w domu,7,2,2,,,,
3,down,Fonos & Gibbs,Purpura,2,1,23,,,,
4,down,PRO8L3M,Nicea,3,1,17,,,,
5,down,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),4,2,19,,,,
6,down,Smolasty & Doda,Nim Zajdzie Słońce,5,1,21,,,,
7,down,PRO8L3M,Miyabi,6,2,5,,,,
8,up,Jack Harlow,Lovin On Me,9,7,7,,,,
9,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",10,1,41,,,,
10,up,Travis Scott,MY EYES,14,7,23,,,,
11,up,Travis Scott,FE!N,15,1,23,,,,
12,down,ReTo & Wroobel,Fluid,8,5,13,,,,
13,down,PRO8L3M,Byłem człowiekiem,11,4,5,,,,
14,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],43,12,47,,,,
15,down,Eminem,Mockingbird,13,3,64,,,,
16,up,Drake,IDGAF (feat. Yeat),18,4,13,,,,
17,up,Taco Hemingway,Gelato,25,1,20,,,,
18,-,Mata,W KRAJU SCHABOWYCH KOTLETÓW,-,1,1,,,,
19,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",23,2,79,,,,
20,up,Travis Scott,HIGHEST IN THE ROOM,28,4,105,35,2019-10-06,2,2019-10-13
21,up,Oki & bvdy47,JEREMY SOCHAN,22,1,14,,,,
22,down,Yamê,Bécane - A Colors Show,20,20,3,,,,
23,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,1,57,,,,
24,down,PRO8L3M,S-class,16,3,5,,,,
25,up,Eminem,Without Me,26,14,115,,,,
26,up,Malik Montana,Jungle Boyz,31,17,75,,,,
27,up,Vixen,Ne Rozumiju,45,1,5,,,,
28,up,Eminem,The Real Slim Shady,32,22,71,,,,
29,up,Doja Cat,Agora Hills,36,17,14,,,,
30,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",48,1,102,,,,
31,down,Gunna,fukumean,24,4,28,,,,
32,up,Nicki Minaj,Needle (feat. Drake),42,32,4,,,,
33,up,Mata,Kiss Cam (Podryw Roku),44,1,132,,,,
34,up,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,34,3,15,,,,
35,down,PRO8L3M,Tekken,21,6,5,,,,
36,up,Future,Mask Off,49,16,69,,,,
37,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),30,13,7,,,,
38,up,"Fukaj, charlie moncler & bambi",Nie Ma Cię,46,4,25,,,,
39,up,Dave & Central Cee,Sprinter,51,3,31,,,,
40,up,Gibbs & Jonatan,Zawsze chciałem,40,11,12,,,,
41,up,Zeamsone,5 INFLUENCEREK,50,1,30,,,,
42,down,PRO8L3M,Każdy tylko nie ja,38,5,5,,,,
43,up,"GM2L, Malik Montana, Kazior, Alberto & OLEK",Ciapakwybujany,75,31,3,,,,
44,down,PRO8L3M,Mayday,37,6,10,,,,
45,-,Mata,JOEY TRIBBIANI,-,6,1,,,,
46,down,PRO8L3M,Yokohama,39,7,5,,,,
47,up,Nicki Minaj,FTCU,58,47,4,,,,
48,down,Gibbs & Kiełas,Piękny Świat,27,1,83,,,,
49,-,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),-,26,1,,,,
50,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",59,4,82,,,,
51,up,Eminem,Godzilla (feat. Juice WRLD),55,4,29,84,2020-01-19,12,2020-01-26
52,down,PRO8L3M,eXplosion,29,13,3,,,,
53,up,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",74,1,50,,,,
54,up,Mata,GiEwOnT,61,2,12,,,,
55,up,"Metro Boomin, Travis Scott & Young Thug",Trance,64,4,35,,,,
56,-,Mata,DZIEŃ ŚWIRA (outro),-,11,1,,,,
57,down,PRO8L3M,False flag,47,6,6,,,,
58,down,Taco Hemingway,Makarena Freestyle,56,3,20,,,,
59,-,CBW & Mata,beze mnie luv x sosa type beat (pilot - 29.12.2038),-,14,1,,,,
60,down,PRO8L3M,Forever,52,9,5,,,,
61,down,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",57,31,60,,,,
62,up,Drake,God's Plan,81,43,46,,,,
63,down,Malik Montana,Rockstar,33,33,3,,,,
64,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),35,25,5,,,,
65,up,Travis Scott,MELTDOWN,73,3,23,,,,
66,up,Blacha 2115,Jolie Jolie,72,7,18,,,,
67,down,PRO8L3M,Molly,53,33,65,,,,
68,up,Oki,SPRZEDAŁEM SIĘ,70,1,41,,,,
69,down,Gibbs & Jonatan,Samotność,60,18,16,,,,
70,down,PRO8L3M,Ronin,63,8,5,,,,
71,-,"Kukon, @atutowy & Phunk'ill",co by się nie działo,-,71,1,,,,
72,up,Taco Hemingway,Pakiet Platinium,77,2,15,,,,
73,up,Miu & DJ VaZee,Pasek Playboya,91,73,2,,,,
74,down,PRO8L3M,Otchłań,66,15,5,,,,
75,up,Kizo,Czempion (feat. Malik Montana),99,32,56,,,,
76,up,"Smolasty, Pedro & francis",Duże oczy,87,3,124,,,,
77,-,Mata,Szafir,-,1,115,,,,
78,down,Kacperczyk,Jakbym Zjadł Mentosy I Popił Je Colą,71,4,25,,,,
79,down,Pezet & Deemz,Tamtego Lata (radiowy),12,12,3,,,,
80,-,Drake,One Dance (feat. Wizkid & Kyla),-,34,11,,,,
81,down,"Taco Hemingway, Otsochodzi & Zeppy Zep",Cichosza,67,1,15,,,,
82,up,Malik Montana & Rowdy Rebel,Spaceship,94,82,2,,,,
83,down,"Pezet, Szamz & Bruno",Tokyo (współczesny),19,10,7,,,,
84,up,"Gibbs, Opal, Jonatan & 4money",Drive,92,2,10,,,,
85,up,Kukon,Sheraton Kopenhaga,95,38,27,,,,
86,-,ReTo & Wroobel,Rolly,-,86,1,,,,
87,down,PRO8L3M,Kłamca kłamca,76,13,5,,,,
88,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,9,37,,,,
89,-,"Pusher, Gracek & Baba Hassan",Leje Wina,-,30,6,,,,
90,-,Bambi,Millie Walky,-,17,19,,,,
91,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),90,51,38,,,,
92,down,PRO8L3M,Nad nami,78,20,5,,,,
93,-,Drake,Nonstop,-,43,23,,,,
94,down,Paluch,Bez Strachu,69,40,69,,,,
95,down,Asster & Kabe,Ceo,41,41,3,,,,
96,down,Eminem,Lose Yourself (Soundtrack Version),62,31,46,36,2020-02-16,36,2020-02-16
97,down,Drake & 21 Savage,Rich Flex,68,1,34,,,,
98,down,"Taco Hemingway, OKI & Schafter",Nametag (feat. @atutowy),89,7,14,,,,
99,-,ReTo,Sorry Dolores (feat. Quebonafide),-,61,5,,,,
100,-,White Widow & BAHsick,TYLE SŁOŃCA,-,24,13,,,,
