Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mata,Patoreakcja,2,1,2,,,,
2,up,"PRO8L3M, Dawid Podsiadło & Duit",Freon,5,2,2,,,,
3,down,Masked Wolf,Astronaut In The Ocean,1,1,11,60,2021-02-07,6,2021-04-04
4,up,Sobel,Bandyta,31,2,2,,,,
5,down,"PRO8L3M, Kaz Bałagane & Szpaku",GeForce,3,3,2,,,,
6,up,"PRO8L3M, CatchUp & Pezet",Nascar,9,6,2,,,,
7,down,Guzior,Blueberry,6,1,20,,,,
8,up,PRO8L3M,"Witamy, Witamy, Witamy",10,8,2,,,,
9,down,PRO8L3M,Fight Club,4,4,4,,,,
10,up,"PRO8L3M, Kukon & The Returners",Ziemia obiecana (feat. PIH),14,10,2,,,,
11,up,PRO8L3M & Brodka,Żar,21,7,13,,,,
12,up,"PRO8L3M, Paluch & Luxon",A2,15,12,2,,,,
13,down,Quebonafide,Bubbletea,8,1,54,,,,
14,up,"PRO8L3M, Sokół & Duit",Zombie,19,14,2,,,,
15,down,Young Leosia,Szklanki,7,1,11,,,,
16,down,Guzior & Oskar83,Fala,11,1,24,,,,
17,down,Cardi B,Up,12,4,10,4,2021-02-14,4,2021-02-14
18,up,PRO8L3M,Strange Days,28,9,7,,,,
19,up,"PRO8L3M, Młody Dron & Szamz",The End Fin Esc Abort,24,19,2,,,,
20,up,"PRO8L3M, Ero & Wilku WDZ",Animal Planet,26,20,2,,,,
21,down,Scriptonite,Жить как я живу,13,13,3,,,,
22,up,10AGE,Нету интереса,23,18,3,,,,
23,up,Mata,Patointeligencja,41,1,70,,,,
24,up,PRO8L3M,V,30,8,7,,,,
25,up,PRO8L3M,Adios,37,25,2,,,,
26,down,Taco Hemingway,Polskie Tango,20,1,40,,,,
27,up,Żabson,Trapczan,36,24,7,,,,
28,up,Mata,Prawy Do Lewego,42,2,68,,,,
29,-,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),-,5,1,,,,
30,up,Mata,100 Dni Do Matury,61,1,64,,,,
31,up,"Wiatr, Sobel & Be Vis",Testarossa,38,6,34,,,,
32,down,Sobel & Magiera,Alien,25,7,8,,,,
33,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,55,5,65,,,,
34,up,Kizo & Trill Pem,Fitness,34,7,17,,,,
35,down,Scriptonite,Рамок нет (feat. FEDUK),17,17,3,,,,
36,down,Bedoes & Lanek,Toa$T /,22,1,15,,,,
37,up,Bedoes & Lanek,City Boy :*,40,13,13,,,,
38,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,18,5,8,,,,
39,down,Rilès,Pesetas,16,9,6,,,,
40,-,Ekipa & Qry,Zaebyście,-,4,1,,,,
41,up,Cardi B,WAP (feat. Megan Thee Stallion),50,1,36,80,2020-08-09,1,2020-08-16
42,up,Sobel,Impreza,64,22,40,,,,
43,up,The Kid LAROI,WITHOUT YOU,57,22,14,32,2020-12-13,12,2021-02-28
44,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),54,5,75,,,,
45,up,Sobel & Magiera,Kinol,66,10,15,,,,
46,down,Saweetie,Best Friend (feat. Doja Cat),45,36,14,35,2021-01-17,35,2021-01-17
47,down,Scriptonite,Лепесток (feat. Сёстры),29,29,3,,,,
48,up,"Dj.Frodo, Alberto & Josef Bratan",Kawasaki (feat. Malik Montana),91,48,2,,,,
49,down,Scriptonite,Бэлмэйн,27,27,3,,,,
50,up,Sobel,Każdego Dnia,60,27,17,,,,
51,up,"Kukon, Julia Mikuła & FAVST","Będziemy Mieć Dom, Malutki Dom",51,51,2,,,,
52,up,Żabson,OBOK (feat. Vladimir Cauchemar),67,4,15,,,,
53,up,Post Malone,Circles,62,5,75,2,2019-10-06,2,2019-10-06
54,down,Timati,Чокер,49,49,2,,,,
55,up,"Deemz, Sarius & Beata Kozidrak",Kruki,89,55,2,,,,
56,down,24kGoldn,Mood (feat. iann dior),33,4,34,33,2020-08-23,1,2020-10-11
57,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),69,7,34,,,,
58,down,Andro,Dragon (feat. Скриптонит),56,52,3,,,,
59,up,Alberto,Dwutakt,71,7,27,,,,
60,-,Reto,Paw,-,24,1,,,,
61,up,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,63,4,20,,,,
62,up,Quebonafide,Aspartam,76,4,44,,,,
63,down,Jamik & PUSSYKILLER,Франция,52,43,3,,,,
64,down,"Kukon, Julia Mikuła & Ka-Meal","Szukam Ciebie, Ciągle W Złych Miejscach",46,46,2,,,,
65,up,Lipa,Bezprawie (feat. Kabe & Szwed),65,65,2,,,,
66,down,Malik Montana & Tovaritch,Bratan,59,10,6,,,,
67,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),86,1,75,,,,
68,down,Drake,What’s Next,35,5,6,68,2021-03-07,4,2021-03-14
69,down,"Oki, Young Igi & Otsochodzi",Moonwalk (feat. OIO),44,9,6,,,,
70,down,Scriptonite,Колёса 2,32,32,3,,,,
71,down,"Cardi B, Bad Bunny & J Balvin",I Like It,70,29,56,,,,
72,up,Mata,Piszę To Na Matmie,75,4,38,,,,
73,down,"Kukon, Julia Mikuła & Ka-Meal",Kokaina Nie Pomaga ci W Depresji,53,53,2,,,,
74,up,Mata,Żółte Flamastry I Grube Katechetki,84,5,35,,,,
75,-,DMX,X Gon' Give It to Ya,-,75,1,,,,
76,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),85,66,4,,,,
77,-,SALUKI & 104,Лавэ (feat. ANIKV & БИЛИК),-,77,1,,,,
78,-,Lil Tjay & 6LACK,Calling My Phone,-,12,7,70,2021-02-14,5,2021-02-21
79,-,"Magiera, Kukon & Malik Montana",Polityka,-,33,1,,,,
80,-,Roddy Ricch,The Box,-,2,58,91,2019-12-08,2,2020-02-16
81,-,Taco Hemingway,Następna Stacja,-,53,5,,,,
82,down,Scriptonite,Прям с утра,43,43,3,,,,
83,up,Reto,Billy Kid,87,4,40,,,,
84,down,"Kukon, Julia Mikuła & Pawbeats",Miło mi Cię Poznać,68,68,2,,,,
85,up,Bedoes & Lanek,Doda :*,94,6,13,,,,
86,up,Travis Scott & HVME,Goosebumps (Remix),99,37,10,82,2021-02-14,44,2021-04-11
87,-,Sentino,Sicario,-,87,1,,,,
88,-,Sentino,Czary Mary,-,88,1,,,,
89,-,Sentino,Dwusetki,-,89,1,,,,
90,-,DMX,Where the Hood At,-,90,1,,,,
91,-,DMX,Ruff Ryders' Anthem,-,91,1,61,2021-04-18,61,2021-04-18
92,-,Polo G,RAPSTAR,-,16,1,86,2021-04-11,7,2021-04-18
93,-,Travis Scott,SICKO MODE,-,16,72,48,2020-04-26,9,2020-05-03
94,down,Scriptonite,16,39,39,3,,,,
95,-,Mata,Biblioteka Trap,-,7,42,,,,
96,down,"Oki, Young Igi & Otsochodzi",WMTB (feat. OIO),48,9,4,,,,
97,-,Miyagi & Andy Panda,Minor,-,24,29,,,,
98,-,Sentino,Sauvage,-,98,1,,,,
99,-,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",-,4,33,,,,
100,down,Quebonafide,Tokyo2020,77,2,54,,,,
