Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mata,Patointeligencja,11,1,2,,,,
2,up,Bedoes & Lanek,Vogue,2,2,4,,,,
3,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),1,1,7,,,,
4,up,"Bedoes, Lanek & DJ Johny",Brzydkie Rzeczy,4,1,5,,,,
5,down,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),3,2,4,,,,
6,down,Bedoes & Lanek,Opowieści z Doliny Smoków,5,3,7,,,,
7,down,Bedoes & Lanek,1998 (Mam To We Krwi),6,1,6,,,,
8,up,Post Malone,Circles,8,5,7,2,2019-10-06,2,2019-10-06
9,up,Travis Scott,HIGHEST IN THE ROOM,15,4,7,35,2019-10-06,2,2019-10-13
10,up,Schafter,Bigos (feat. Taco Hemingway),12,2,7,,,,
11,down,Juice WRLD,Lucid Dreams,7,7,2,7,2019-12-15,7,2019-12-15
12,down,"Bedoes, Lanek & Białas",SAUVAGE (feat. Taco Hemingway),9,7,4,,,,
13,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),16,5,7,,,,
14,down,"Bedoes, Lanek & Malik Montana",Fresh Prince (trill 4ever),10,9,4,,,,
15,down,"Bedoes, Lanek & Kuqe 2115",Łzy (Pierwszy Kawałek Na Tej Płycie),14,10,4,,,,
16,up,Tymek,Rainman (feat. Trill Pem & Tede),18,8,7,,,,
17,up,Mata,Biblioteka Trap,84,7,2,,,,
18,down,Bedoes & Lanek,Lesbijki,17,12,4,,,,
19,down,Bedoes & Lanek,Smoki,13,8,4,,,,
20,down,Tymek,Poza Kontrolą,19,13,7,,,,
21,up,Mata,Schodki,81,21,2,,,,
22,down,Żabson,Floyd Mayweather,21,7,7,,,,
23,up,Taco Hemingway,LECI NOWY FUTURE,23,10,7,,,,
24,up,Mata,Mata Montana,76,12,6,,,,
25,up,Tyga,Ayy Macarena,37,16,5,88,2019-12-01,64,2020-01-12
26,up,Arizona Zervas,ROXANNE,27,22,5,14,2019-11-24,4,2019-12-22
27,down,Don Toliver,No Idea,26,24,3,95,2019-12-08,26,2020-01-12
28,down,"Bedoes, Lanek & Blacha 2115",Playboy (dla Lanka),20,14,4,,,,
29,down,Schafter,Hot Coffee,25,11,7,,,,
30,down,Bedoes & Lanek,Fps,22,18,7,,,,
31,down,Trill Pem,Nicki (feat. Wac Toja),30,11,7,,,,
32,down,BORCREW & Szpaku,Dzieci Burzy,29,29,3,,,,
33,down,Miyo & Tymek,Będzie Lepiej,32,21,7,,,,
34,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),44,28,4,64,2019-12-01,52,2020-01-12
35,up,Taco Hemingway,ANTYSMOGOWA MASKA W MOIM CARRY-ON BAGGAGE (feat. Pezet),39,16,7,,,,
36,down,"Bedoes, Lanek & Smxkey Nunno",Fendi (Poznaliśmy Się W Studio),24,17,4,,,,
37,down,Jetlagz,Mieć I Nie Mieć (feat. PRO8L3M),28,28,3,,,,
38,up,Lil Uzi Vert,Futsal Shuffle 2020,77,31,2,39,2019-12-15,23,2019-12-22
39,down,Żabson,Nowe Dzwięki,35,10,7,,,,
40,up,Chillwagon,@,46,16,7,,,,
41,up,Travis Scott,SICKO MODE,43,16,7,48,2020-04-26,9,2020-05-03
42,up,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),42,19,7,,,,
43,up,Pezet,Magenta (prod. Auer),48,13,7,,,,
44,down,"Bedoes, Lanek & Mr. Polska",Polaco (To Też),31,20,4,,,,
45,down,Bedoes & Lanek,Nadchodzi Lato,38,27,4,,,,
46,down,Bedoes & Lanek,Gdzie jest Eis? (to dla Was),34,24,4,,,,
47,up,Malik Montana & Mr. Polska,Jagodzianki,52,26,7,,,,
48,up,Schafter,double D’s (feat. Żabson),49,13,7,,,,
49,down,Chillwagon,Tęczowy Music Box (dirty),36,20,6,,,,
50,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,55,21,7,,,,
51,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],59,42,7,,,,
52,up,Taco Hemingway,CZŁOWIEK Z DZIURĄ ZAMIAST KRTANI,65,26,7,,,,
53,down,Bedoes & Lanek,Anarchia 2019 (Zawsze Chciałem To Zrobić),41,22,4,,,,
54,up,Taco Hemingway,"SANATORIUM (feat. Dawid Podsiadło, Rosalie.)",57,26,7,,,,
55,-,Mata,Prawy Do Lewego,-,2,1,,,,
56,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,33,33,4,25,2019-10-13,16,2019-12-15
57,up,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],60,27,7,,,,
58,up,"Cardi B, Bad Bunny & J Balvin",I Like It,67,29,7,,,,
59,up,Post Malone,rockstar (feat. 21 Savage),64,51,7,,,,
60,up,Chillwagon,Jolka (Trailer),62,40,5,,,,
61,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),68,32,7,,,,
62,up,Travis Scott,goosebumps,63,25,7,89,2020-04-26,18,2020-05-03
63,up,Kizo,Miasto 24H,96,63,2,,,,
64,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,38,7,26,2019-10-06,26,2019-10-06
65,up,Malik Montana,Robię Yeah (feat. K Koke),70,29,7,,,,
66,up,BORCREW & Paluch,TIRy,86,66,3,,,,
67,-,The Limba,Смузи,-,67,1,,,,
68,-,Kali & Flvwlxss,"Chinatown (feat. Paluch, Żabson)",-,44,1,,,,
69,up,Malik Montana & Dio Mudara,Mona Lisa,69,18,7,,,,
70,up,Taco Hemingway,ALERT RCB (feat. schafter),75,35,7,,,,
71,up,Taco Hemingway,Fiji,71,29,7,,,,
72,down,"Bedoes, Lanek & Flexxy 2115",Hardcore Pleasure (feat. Kuqe 2115),47,31,4,,,,
73,down,Chillwagon,Flaga,40,40,3,,,,
74,-,Solar,"Zobaczymy (feat. Jan-Rapowanie, Kacperczyk, Mata)",-,74,1,,,,
75,down,Schafter,Pager (feat. Belmondo),50,9,5,,,,
76,-,BORCREW,"Serce Na Bloku (feat. Szpaku, Onek87, Paluch, Joda, Kobik, Lipa, Gedz & Sarius)",-,75,1,,,,
77,-,BORCREW,"Koryto (feat. Szpaku, Paluch, Joda & Sarius)",-,77,1,,,,
78,down,Mr. Polska & Malik Montana,Pistolet,72,41,7,,,,
79,down,Chillwagon,Chillwagon,54,54,3,,,,
80,down,Schafter,cirque du soleil (feat. Oki),51,8,5,,,,
81,down,"Bedoes, Lanek & Pressa",Michelangelo,53,35,4,,,,
82,-,Mata,Brum Brum,-,82,1,,,,
83,-,Szpaku & Kubi Producent,Kochaj Mnie,-,23,1,,,,
84,-,BORCREW & Gedz,Destruction Derby,-,84,1,,,,
85,-,"BORCREW, Sarius & Paluch",Ziom Z Papieru,-,85,1,,,,
86,down,Juice WRLD,Legends,45,45,2,42,2019-12-15,42,2019-12-15
87,-,BORCREW,"Killoff (feat. Paluch, Szpaku, Kobik & Gedz)",-,87,1,,,,
88,-,"BORCREW, Sarius & Paluch",Jestem Blisko,-,88,1,,,,
89,-,Otsochodzi,Kevin,-,39,1,,,,
90,down,Post Malone,Better Now,78,53,5,,,,
91,down,Chillwagon,@,56,56,3,,,,
92,down,Taco Hemingway,KABRIOLETY,80,47,7,,,,
93,down,"Malik Montana, KD-Beatz & Niza",Mitoman,73,73,2,,,,
94,down,Kacper Blonsky,Eluwina,92,53,7,,,,
95,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),88,64,6,,,,
96,-,Kali & Flvwlxss,"Wutang (feat. Pezet, Sokół)",-,93,1,,,,
97,down,Y2K & bbno$,Lalala,82,45,7,11,2019-10-06,11,2019-10-06
98,-,Travis Scott,BUTTERFLY EFFECT,-,27,4,,,,
99,-,DZIARMA,Plik,-,99,1,,,,
100,-,Deemz,Ptak (feat. Qry & Young Igi),-,100,1,,,,
