Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mata,Patointeligencja,1,1,3,,,,
2,up,Bedoes & Lanek,Vogue,2,2,5,,,,
3,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),3,1,8,,,,
4,up,"Bedoes, Lanek & DJ Johny",Brzydkie Rzeczy,4,1,6,,,,
5,up,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),5,2,5,,,,
6,up,Bedoes & Lanek,Opowieści z Doliny Smoków,6,3,8,,,,
7,up,Bedoes & Lanek,1998 (Mam To We Krwi),7,1,7,,,,
8,up,Post Malone,Circles,8,5,8,2,2019-10-06,2,2019-10-06
9,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),13,5,8,,,,
10,down,Travis Scott,HIGHEST IN THE ROOM,9,4,8,35,2019-10-06,2,2019-10-13
11,down,Schafter,Bigos (feat. Taco Hemingway),10,2,8,,,,
12,up,Tymek,Rainman (feat. Trill Pem & Tede),16,8,8,,,,
13,down,"Bedoes, Lanek & Białas",SAUVAGE (feat. Taco Hemingway),12,7,5,,,,
14,up,"Bedoes, Lanek & Malik Montana",Fresh Prince (trill 4ever),14,9,5,,,,
15,up,"Bedoes, Lanek & Kuqe 2115",Łzy (Pierwszy Kawałek Na Tej Płycie),15,10,5,,,,
16,up,Tyga,Ayy Macarena,25,16,6,88,2019-12-01,64,2020-01-12
17,down,Juice WRLD,Lucid Dreams,11,7,3,7,2019-12-15,7,2019-12-15
18,up,Tymek,Poza Kontrolą,20,13,8,,,,
19,down,Bedoes & Lanek,Lesbijki,18,12,5,,,,
20,up,Żabson,Floyd Mayweather,22,7,8,,,,
21,down,Bedoes & Lanek,Smoki,19,8,5,,,,
22,up,Taco Hemingway,LECI NOWY FUTURE,23,10,8,,,,
23,down,Mata,Biblioteka Trap,17,7,3,,,,
24,up,Don Toliver,No Idea,27,24,4,95,2019-12-08,26,2020-01-12
25,up,"Bedoes, Lanek & Blacha 2115",Playboy (dla Lanka),28,14,5,,,,
26,up,Szpaku & Kubi Producent,Kochaj Mnie,83,23,2,,,,
27,down,Arizona Zervas,ROXANNE,26,22,6,14,2019-11-24,4,2019-12-22
28,-,Скриптонит,Привычка (feat. Andy Panda & 104),-,28,1,,,,
29,down,Mata,Schodki,21,21,3,,,,
30,up,Trill Pem,Nicki (feat. Wac Toja),31,11,8,,,,
31,down,Bedoes & Lanek,Fps,30,18,8,,,,
32,up,Lil Uzi Vert,Futsal Shuffle 2020,38,31,3,39,2019-12-15,23,2019-12-22
33,down,Schafter,Hot Coffee,29,11,8,,,,
34,down,Mata,Mata Montana,24,12,7,,,,
35,-,Скриптонит,Москва любит...,-,35,1,,,,
36,-,MORGENSHTERN,Yung Hefner,-,36,1,,,,
37,down,Miyo & Tymek,Będzie Lepiej,33,21,8,,,,
38,down,Taco Hemingway,ANTYSMOGOWA MASKA W MOIM CARRY-ON BAGGAGE (feat. Pezet),35,16,8,,,,
39,up,Otsochodzi,Kevin,89,39,2,,,,
40,up,Travis Scott,SICKO MODE,41,16,8,48,2020-04-26,9,2020-05-03
41,up,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),42,19,8,,,,
42,down,BORCREW & Szpaku,Dzieci Burzy,32,29,4,,,,
43,down,"Bedoes, Lanek & Smxkey Nunno",Fendi (Poznaliśmy Się W Studio),36,17,5,,,,
44,up,Kali & Flvwlxss,"Chinatown (feat. Paluch, Żabson)",68,44,2,,,,
45,-,Скриптонит,Колёса,-,45,1,,,,
46,down,Chillwagon,@,40,16,8,,,,
47,-,JACKBOYS & Sheck Wes,GANG GANG,-,10,1,87,2019-12-29,21,2020-01-05
48,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),34,28,5,64,2019-12-01,52,2020-01-12
49,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,50,21,8,,,,
50,down,Bedoes & Lanek,Nadchodzi Lato,45,27,5,,,,
51,down,Malik Montana & Mr. Polska,Jagodzianki,47,26,8,,,,
52,up,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],57,27,8,,,,
53,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,14,1,95,2019-12-29,43,2020-01-05
54,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,19,1,83,2019-12-29,32,2020-01-05
55,down,Schafter,double D’s (feat. Żabson),48,13,8,,,,
56,-,Скриптонит,Шуг,-,56,1,,,,
57,-,JACKBOYS,OUT WEST (feat. Young Thug),-,16,1,79,2019-12-29,28,2020-01-05
58,-,Скриптонит,Як 2,-,58,1,,,,
59,down,Taco Hemingway,CZŁOWIEK Z DZIURĄ ZAMIAST KRTANI,52,26,8,,,,
60,down,"Cardi B, Bad Bunny & J Balvin",I Like It,58,29,8,,,,
61,down,Pezet,Magenta (prod. Auer),43,13,8,,,,
62,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,28,1,91,2019-12-29,42,2020-01-05
63,-,Скриптонит,"Ок, ок",-,63,1,,,,
64,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,35,1,65,2020-01-05,65,2020-01-05
65,-,JACKBOYS,INTRO,-,65,1,,,,
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,38,8,26,2019-10-06,26,2019-10-06
67,down,Travis Scott,goosebumps,62,25,8,89,2020-04-26,18,2020-05-03
68,down,Bedoes & Lanek,Gdzie jest Eis? (to dla Was),46,24,5,,,,
69,-,YNW Melly,Suicidal,-,69,1,97,2019-12-01,25,2020-02-02
70,-,Скриптонит,Не твоё (Интерлюдия),-,70,1,,,,
71,-,Скриптонит,Ха-ха-ха,-,71,1,,,,
72,-,Скриптонит,Ступеньки (feat. 104),-,72,1,,,,
73,down,BORCREW & Paluch,TIRy,66,66,4,,,,
74,down,Żabson,Nowe Dzwięki,39,10,8,,,,
75,up,BORCREW,"Serce Na Bloku (feat. Szpaku, Onek87, Paluch, Joda, Kobik, Lipa, Gedz & Sarius)",76,75,2,,,,
76,-,Скриптонит,Мебель (feat. Райда),-,76,1,,,,
77,down,Taco Hemingway,"SANATORIUM (feat. Dawid Podsiadło, Rosalie.)",54,26,8,,,,
78,down,Jetlagz,Mieć I Nie Mieć (feat. PRO8L3M),37,28,4,,,,
79,down,BORCREW,"Koryto (feat. Szpaku, Paluch, Joda & Sarius)",77,77,2,,,,
80,down,Post Malone,rockstar (feat. 21 Savage),59,51,8,,,,
81,down,"Bedoes, Lanek & Mr. Polska",Polaco (To Też),44,20,5,,,,
82,-,Скриптонит,Шуг (Скит),-,82,1,,,,
83,-,PlanBe,Vhs,-,68,1,,,,
84,-,Скриптонит,Тем более два (Интерлюдия),-,84,1,,,,
85,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],51,42,8,,,,
86,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),61,32,8,,,,
87,-,Malik Montana,Jungle Boyz,-,17,3,,,,
88,-,Kali & Flvwlxss,Droga koguta (Outsider),-,88,1,,,,
89,down,Malik Montana,Robię Yeah (feat. K Koke),65,29,8,,,,
90,down,BORCREW & Gedz,Destruction Derby,84,84,2,,,,
91,down,Post Malone,Better Now,90,53,6,,,,
92,down,Taco Hemingway,ALERT RCB (feat. schafter),70,35,8,,,,
93,up,Kali & Flvwlxss,"Wutang (feat. Pezet, Sokół)",96,93,2,,,,
94,down,Chillwagon,Jolka (Trailer),60,40,6,,,,
95,down,Chillwagon,Tęczowy Music Box (dirty),49,20,7,,,,
96,-,Скриптонит,... инсту,-,96,1,,,,
97,down,Mata,Prawy Do Lewego,55,2,2,,,,
98,-,White 2115,Gubię Kroki,-,98,1,,,,
99,-,Скриптонит,Ты это серьезно? (feat. 104),-,99,1,,,,
100,down,Taco Hemingway,Fiji,71,29,8,,,,
