Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guzior,Blueberry,1,1,11,,,,
2,up,Guzior & Oskar83,Fala,3,1,15,,,,
3,up,Quebonafide,Bubbletea,5,1,45,,,,
4,down,Bedoes & Lanek,Toa$T /,2,1,6,,,,
5,up,Young Leosia,Szklanki,90,1,2,,,,
6,up,Żabson,OBOK (feat. Vladimir Cauchemar),8,4,6,,,,
7,up,Szpaku,Wino (feat. DZIARMA),10,7,3,,,,
8,down,Bedoes & Lanek,Chrome Hearts /,4,4,8,,,,
9,down,Bedoes & Lanek,Tatuaże i Striptiz /,6,5,4,,,,
10,down,PRO8L3M & Brodka,Żar,7,7,4,,,,
11,up,Smolasty & Kizo,Cartier,70,11,2,,,,
12,up,MORGENSHTERN,Cristal & МОЁТ,16,10,6,,,,
13,up,Taco Hemingway,Polskie Tango,18,1,31,,,,
14,down,Bedoes & Lanek,Rewolucja Romantyczna,9,2,12,,,,
15,up,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,17,4,11,,,,
16,up,Guzior,Trapstar,19,3,10,,,,
17,up,Bedoes & Lanek,Doda :*,23,6,4,,,,
18,down,Bedoes & Lanek,City Boy :*,13,13,4,,,,
19,up,Cardi B,WAP (feat. Megan Thee Stallion),28,1,27,80,2020-08-09,1,2020-08-16
20,up,24kGoldn,Mood (feat. iann dior),25,4,25,33,2020-08-23,1,2020-10-11
21,down,Bedoes & Lanek,Tajemnice Atlantydy /,11,7,4,,,,
22,down,Bedoes & Lanek,Mbappé /,15,10,4,,,,
23,up,Kabe,Nad Ranem,34,7,15,,,,
24,down,Bedoes & Lanek,Nbp /,12,8,4,,,,
25,down,"Bedoes, Lanek & Szpaku",Nawiedzony Dom /,14,6,4,,,,
26,up,CJ,Whoopty,33,17,11,51,2020-11-22,8,2021-01-24
27,up,Kizo & Trill Pem,Fitness,36,7,8,,,,
28,down,"Bedoes, Lanek & Flexxy 2115",Gretzkii /,20,12,4,,,,
29,down,Bedoes & Lanek,Intro,22,15,4,,,,
30,up,Scriptonite,Чистый (OST «Псих»),39,13,9,,,,
31,up,"Wiatr, Sobel & Be Vis",Testarossa,38,6,25,,,,
32,down,Bedoes & Lanek,Bukiet Białych Róż (SQUADSHIT #13) /,21,13,4,,,,
33,-,"Żabson feat.Young Leosia, Janusz Walczuk & Beteo",Palo Santo,-,33,1,,,,
34,-,Żabson,Trapczan,-,24,1,,,,
35,up,Masked Wolf,Astronaut In The Ocean,85,1,2,60,2021-02-07,6,2021-04-04
36,down,"Bedoes, Lanek & Białas",Wędrowiec Nad Morzem Mgły /,27,19,4,,,,
37,down,Bedoes & Lanek,Vivienne Westwood :*,30,23,4,,,,
38,down,Bedoes & Lanek,Niewieścin Bydgoszcz /,26,17,4,,,,
39,-,Żabson & Janusz Walczuk,Patrz na mnie (feat. Duszyn),-,39,1,,,,
40,-,Żabson,Sexoholik,-,6,29,,,,
41,down,Szpaku & Zdechły Osa,Zły,32,32,9,,,,
42,down,Bedoes & Lanek,Frenezja Romantyczna :*,35,27,4,,,,
43,-,Żabson,"HOOD ANGEL (feat. Beteo, BENITO TUZZA)",-,5,14,,,,
44,up,Guzior,Kushkoma,44,6,14,,,,
45,-,Żabson & Janusz Walczuk,Candy Sour (feat. ADM),-,45,1,,,,
46,down,Szpaku & Chivas,Potwór,29,29,4,,,,
47,down,Bedoes & Lanek,Marseille :*,31,22,4,,,,
48,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),51,5,66,,,,
49,down,Alberto,Dwutakt,48,7,18,,,,
50,down,"Bedoes, Lanek, Kuqe 2115 & Eis",Moi Ludzie /,37,26,4,,,,
51,down,Pezet,Nisko jest niebo (prod. Auer) (feat. Kayah),41,2,14,,,,
52,-,Żabson & Mata,Aromatyczne Przyprawy,-,10,10,,,,
53,down,The Kid LAROI,WITHOUT YOU,43,22,5,32,2020-12-13,12,2021-02-28
54,down,Jah Khalib,Искал-нашёл,46,46,2,,,,
55,down,Szpaku,NPC,24,24,3,,,,
56,down,Sobel & Magiera,Kinol,47,10,6,,,,
57,down,Mata,Patointeligencja,56,1,61,,,,
58,down,Guzior & Kukon,Boiler Room,49,5,10,,,,
59,-,Cardi B,Up,-,4,1,4,2021-02-14,4,2021-02-14
60,down,Saweetie,Best Friend (feat. Doja Cat),40,36,5,35,2021-01-17,35,2021-01-17
61,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,53,5,56,,,,
62,down,Mata,Prawy Do Lewego,60,2,59,,,,
63,down,"Kali, Major SPZ & Sir Mich",California (feat. PlanBe),50,23,9,,,,
64,down,Post Malone,Circles,59,5,66,2,2019-10-06,2,2019-10-06
65,-,Żabson,Pierwszy Track (feat. Sarius),-,65,1,,,,
66,-,Żabson,Dziadyga Freestyle SKIT (feat. Mata),-,66,1,,,,
67,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),54,7,25,,,,
68,up,"Żabson, Young Leosia & Beteo",ULALA (feat. Borucci),98,2,16,,,,
69,up,Qry,Bierz Do Buzi,87,69,2,,,,
70,-,Żabson,"ULALA (feat. Young Leosia, Beteo, Borucci)",-,70,1,,,,
71,down,Mata,100 Dni Do Matury,57,1,55,,,,
72,down,Quebonafide,Tokyo2020,58,2,45,,,,
73,-,Żabson,Młody Boss,-,11,16,,,,
74,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,84,21,63,,,,
75,-,"Żabson, Kizo & Chris Abolade",New Year Freestyle,-,75,1,,,,
76,-,Żabson,"Tort (feat. Yzomandias, Karlo)",-,76,1,,,,
77,up,Reto,Billy Kid,78,4,31,,,,
78,-,Żabson & Janusz Walczuk,Trzygłowy Joint na B24 (feat. Beteo),-,78,1,,,,
79,-,Żabson,"Korea (feat. Duszyn, Locomode)",-,79,1,,,,
80,-,Żabson,Joker (feat. Sobel),-,80,1,,,,
81,down,Travis Scott,HIGHEST IN THE ROOM,75,4,63,35,2019-10-06,2,2019-10-13
82,down,Travis Scott,SICKO MODE,74,16,64,48,2020-04-26,9,2020-05-03
83,down,Szpaku,#Hot16Challenge2,45,7,19,,,,
84,down,Sobel,Impreza,65,22,31,,,,
85,up,Guzior,Zakas,94,7,10,,,,
86,-,Travis Scott & HVME,Goosebumps (Remix),-,37,1,82,2021-02-14,44,2021-04-11
87,down,"Cardi B, Bad Bunny & J Balvin",I Like It,79,29,47,,,,
88,down,"Szpaku, Rolex & Młodzian MRG",Biały Miś (feat. Kizo),42,42,3,,,,
89,-,Żabson,Bez Emocji,-,22,7,,,,
90,down,DJ Khaled,POPSTAR (feat. Drake),69,10,29,94,2020-07-19,8,2020-09-20
91,down,Kukon & Quebonafide,Piję wódę i słucham Ich Troje,61,10,7,,,,
92,down,Roddy Ricch,The Box,67,2,50,91,2019-12-08,2,2020-02-16
93,down,UncleFlexxx,Camry 3.5,64,50,5,,,,
94,-,Żabson,Hot16Challenge2,-,94,1,,,,
95,down,Travis Scott,goosebumps,83,25,58,89,2020-04-26,18,2020-05-03
96,down,"Kali, Major SPZ & Sir Mich","6 6 6 (feat. Kabe, Żabson)",52,9,9,,,,
97,down,PRO8L3M,Skrable,86,4,34,,,,
98,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),81,1,66,,,,
99,down,"Kali, Major SPZ & Sir Mich",Mona Lisa,68,16,9,,,,
100,-,MONEYKEN,Она не любит вино,-,67,1,,,,
