Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,4,,,,
2,up,Quebonafide,Tokyo2020,3,2,4,,,,
3,down,Quebonafide,Szubienicapestycydybroń,2,2,4,,,,
4,up,Quebonafide,Aspartam,4,4,4,,,,
5,up,Drake,Toosie Slide,5,4,4,65,2020-04-05,2,2020-04-26
6,up,Quebonafide,Niepłaczęponotredame,6,6,4,,,,
7,up,Quebonafide,Gazprom,7,5,4,,,,
8,up,Quebonafide,Świattomójplaczabaw,9,8,4,,,,
9,down,Quebonafide,Tęsknięzastarymkanye,8,7,4,,,,
10,up,Quebonafide,Ajetlagtomójnowydrag,10,9,4,,,,
11,up,Quebonafide,Jesień,12,1,11,,,,
12,up,Megan Thee Stallion,Savage,14,1,6,61,2020-03-22,14,2020-04-19
13,up,"Mr. Polska, Malik Montana & Bizzey",Banknoty,75,9,2,,,,
14,down,Quebonafide,Przytobie,11,6,7,,,,
15,up,Roddy Ricch,The Box,17,2,17,91,2019-12-08,2,2020-02-16
16,down,Quebonafide,Cojestmałpy,13,11,4,,,,
17,down,Quebonafide,Romanticpsycho,16,1,12,,,,
18,down,Quebonafide,Łajza,15,13,4,,,,
19,down,Quebonafide,Rumpelstilskin,18,16,4,,,,
20,up,Malik Montana & Olek,Niedostępny (prod. by Olek),22,2,11,,,,
21,down,Powfu,Death Bed (feat. beabadoobee),19,9,7,100,2020-03-01,7,2020-04-26
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),80,3,2,79,2020-04-19,1,2020-07-05
23,up,Mata,Patointeligencja,25,1,20,,,,
24,down,Quebonafide,Towszystkobyłodlaciebie,21,18,4,,,,
25,down,PRO8L3M,Przebój nocy (feat. Wanda i Banda),23,1,8,,,,
26,up,Post Malone,Circles,27,5,25,2,2019-10-06,2,2019-10-06
27,down,Mata,100 Dni Do Matury,26,1,15,,,,
28,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),28,5,25,,,,
29,up,Jack Harlow,Whats Poppin,56,29,3,76,2020-03-22,37,2020-04-19
30,up,PRO8L3M,W Domach Z Betonu,30,1,8,,,,
31,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),29,1,25,,,,
32,up,PRO8L3M,Skrable,32,4,13,,,,
33,up,Travis Scott,SICKO MODE,46,16,24,48,2020-04-26,9,2020-05-03
34,up,Tymek,Rainman (feat. Trill Pem & Tede),34,8,25,,,,
35,up,Travis Scott,HIGHEST IN THE ROOM,48,4,25,35,2019-10-06,2,2019-10-13
36,down,DripReport,Skechers,24,24,3,68,2020-04-12,51,2020-04-19
37,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,38,21,25,,,,
38,down,Future,Life Is Good (feat. Drake),33,7,16,86,2020-01-12,6,2020-01-19
39,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,35,5,15,,,,
40,down,Mata,Prawy Do Lewego,20,2,18,,,,
41,up,Travis Scott,goosebumps,74,25,19,89,2020-04-26,18,2020-05-03
42,down,Lil Mosey,Blueberry Faygo,31,31,4,69,2020-02-16,24,2020-04-12
43,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),39,39,6,,,,
44,down,Eminem,Godzilla (feat. Juice WRLD),37,4,15,84,2020-01-19,12,2020-01-26
45,up,Playboi Carti,@ MEH,67,45,2,90,2020-04-19,44,2020-04-26
46,down,Bedoes & Lanek,Vogue,36,2,22,,,,
47,up,JACKBOYS,OUT WEST (feat. Young Thug),51,16,18,79,2019-12-29,28,2020-01-05
48,down,Mata,Biblioteka Trap,47,7,20,,,,
49,down,Żabson,Sexoholik,40,6,11,,,,
50,down,Taco Hemingway,LECI NOWY FUTURE,44,10,25,,,,
51,down,Mata,Piszę To Na Matmie,43,4,15,,,,
52,down,PRO8L3M,Piekło jest w nas (feat. Majka Jeżowska),41,3,8,,,,
53,down,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],45,27,25,,,,
54,up,Tymek,Poza Kontrolą,54,13,25,,,,
55,down,Mata,Żółte Flamastry I Grube Katechetki,42,5,15,,,,
56,down,"Bedoes, Lanek & DJ Johny",Brzydkie Rzeczy,49,1,23,,,,
57,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,4,1,65,2020-04-26,1,2020-05-03
58,up,Taco Hemingway,Fiji,72,29,20,,,,
59,down,PRO8L3M,Matchboxy,53,5,8,,,,
60,up,"Cardi B, Bad Bunny & J Balvin",I Like It,65,29,24,,,,
61,up,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),69,2,22,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),61,51,24,,,,
63,-,Malik Montana,Jungle Boyz,-,17,15,,,,
64,down,Bedoes & Lanek,Opowieści z Doliny Smoków,58,3,25,,,,
65,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],70,42,22,,,,
66,down,Żabson,Floyd Mayweather,52,7,25,,,,
67,-,Travis Scott,BUTTERFLY EFFECT,-,27,7,,,,
68,up,Bedoes & Lanek,1998 (Mam To We Krwi),68,1,24,,,,
69,up,Malik Montana & Mr. Polska,Jagodzianki,85,26,21,,,,
70,-,Don Toliver,After Party,-,59,1,85,2020-05-03,71,2020-05-24
71,-,Travis Scott,STARGAZING,-,54,1,,,,
72,down,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),63,19,25,,,,
73,down,Miyagi & Andy Panda,Kosandra,57,41,10,,,,
74,up,Mata & DJ Flip,Tango,82,14,10,,,,
75,down,Tiagz,They Call Me Tiago (Her Name Is Margo),55,50,5,,,,
76,-,"Reto, Borixon & dzikakorea",Bonsai (feat. Deemz),-,76,1,,,,
77,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),84,38,23,26,2019-10-06,26,2019-10-06
78,up,Pezet,Magenta (prod. Auer),98,13,20,,,,
79,down,PRO8L3M,Szansa Na Sukces,64,8,8,,,,
80,-,Malik Montana,Robię Yeah (feat. K Koke),-,29,18,,,,
81,down,Mata,Mata Montana,66,12,24,,,,
82,down,Quebonafide,Złotegloby,50,39,4,,,,
83,down,PRO8L3M,Na Rympał,73,6,8,,,,
84,-,"Reto, Borixon & dzikakorea",Deadphone (feat. Deemz),-,84,1,,,,
85,down,WIP Bros & Ekipa,Przejmujemy Jutuby,59,10,11,,,,
86,-,DaBaby,JUMP (feat. YoungBoy Never Broke Again),-,86,1,33,2020-04-26,33,2020-04-26
87,-,"Reto, Borixon & dzikakorea",Co Cię trapi,-,87,1,,,,
88,-,Juice WRLD,Righteous,-,47,1,24,2020-05-03,24,2020-05-03
89,-,Lil Uzi Vert,Sasuke,-,89,1,,,,
90,up,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),90,90,2,82,2020-04-26,82,2020-04-26
91,-,Guf & Murovei,Непогода,-,67,1,,,,
92,down,DaBaby,PICK UP (feat. Quavo),83,83,2,62,2020-04-26,62,2020-04-26
93,-,"Reto, Borixon & dzikakorea",420024 (feat. SecretRank),-,93,1,,,,
94,down,Max Korzh,Малолетка,62,33,7,,,,
95,down,PRO8L3M,Koło Fortuny,71,12,10,,,,
96,down,DaBaby,Find My Way,81,81,3,69,2020-04-05,28,2020-04-12
97,down,PRO8L3M,Bmk,76,10,8,,,,
98,-,Białas & Mata,Drift,-,10,12,,,,
99,up,Lil Uzi Vert,Myron,100,41,7,88,2020-03-15,22,2020-03-22
100,down,Miyo & Tymek,Będzie Lepiej,88,21,23,,,,
