Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,14,,,,
2,up,Fonos & Gibbs,Purpura,4,1,15,,,,
3,up,Smolasty & Doda,Nim Zajdzie Słońce,3,1,13,,,,
4,down,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),2,2,11,,,,
5,up,PRO8L3M,Nicea,7,1,9,,,,
6,up,PRO8L3M,Mayday,55,6,2,,,,
7,down,ReTo & Wroobel,Fluid,6,5,5,,,,
8,down,Oki & bvdy47,JEREMY SOCHAN,5,1,6,,,,
9,up,Drake,IDGAF (feat. Yeat),10,4,5,,,,
10,down,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,9,3,7,,,,
11,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",13,1,33,,,,
12,down,Mata,GiEwOnT,8,2,4,,,,
13,down,Taco Hemingway,Gelato,11,1,12,,,,
14,up,Gibbs & Jonatan,Zawsze chciałem,16,11,4,,,,
15,down,"Taco Hemingway, Otsochodzi & Zeppy Zep",Cichosza,12,1,7,,,,
16,down,Taco Hemingway,Pakiet Platinium,14,2,7,,,,
17,up,Taco Hemingway,Makarena Freestyle,18,3,12,,,,
18,down,"Taco Hemingway, Daria Zawiałow & Zeppy Zep",Mix Sałat,15,4,7,,,,
19,up,"Fukaj, charlie moncler & bambi",Nie Ma Cię,19,4,17,,,,
20,down,"Taco Hemingway, OKI & Schafter",Nametag (feat. @atutowy),17,7,7,,,,
21,up,Gunna,fukumean,22,4,20,,,,
22,up,"Gibbs, Szpaku, Jonatan & 4money",Czerwone łzy,41,22,2,,,,
23,up,Kacperczyk,Jakbym Zjadł Mentosy I Popił Je Colą,31,4,17,,,,
24,up,White Widow & BAHsick,TYLE SŁOŃCA,24,24,7,,,,
25,up,"Aarne, Big Baby Tape & kizaru",Haunted House,78,25,2,,,,
26,up,Blacha 2115,Jolie Jolie,27,7,10,,,,
27,up,Gibbs & Jonatan,Złoty Chłopak,39,27,2,,,,
28,down,Zeamsone,5 INFLUENCEREK,25,1,22,,,,
29,down,Dave & Central Cee,Sprinter,26,3,23,,,,
30,up,"Gibbs, Opal, Jonatan & 4money",Drive,57,2,2,,,,
31,up,Eminem,Mockingbird,33,3,56,,,,
32,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",28,2,71,,,,
33,up,Gibbs & Jonatan,Samotność,45,18,8,,,,
34,down,Travis Scott,FE!N,30,1,15,,,,
35,down,Malik Montana,Jungle Boyz,34,17,67,,,,
36,down,Taco Hemingway & @atutowy,Może To Coś Zmieni?,20,8,7,,,,
37,down,Gibbs & Kiełas,Piękny Świat,35,1,75,,,,
38,up,Gibbs & 4money,SAFE,48,38,4,,,,
39,down,Taco Hemingway,1-800-OŚWIECENIE,23,9,7,,,,
40,-,Young Igi & Otsochodzi,WSZYSTKO GUCCI (feat. Sergiusz & 2K),-,40,1,,,,
41,down,Mata,Kiss Cam (Podryw Roku),37,1,124,,,,
42,up,Doja Cat,Agora Hills,43,17,6,,,,
43,down,Travis Scott,MY EYES,29,7,15,,,,
44,-,Chivas,noWy baTmAN,-,31,1,,,,
45,up,Eminem,Without Me,53,14,107,,,,
46,up,"Gibbs, Frank Leen & Jonatan",Kolor,67,46,2,,,,
47,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",49,4,74,,,,
48,down,Oki,SPRZEDAŁEM SIĘ,42,1,33,,,,
49,up,PRO8L3M,Molly,59,33,57,,,,
50,down,Kukon & Brodka,ADDERALL,21,21,3,,,,
51,up,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",54,31,52,,,,
52,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",47,1,94,,,,
53,down,Taco Hemingway & Borucci,Main Stage Freestyle,32,15,7,,,,
54,up,"Waima, Oki, Szpaku & Kaptur",Ride or Die,92,54,2,,,,
55,down,Гио ПиКа,Где ты?,44,44,3,,,,
56,down,Bambi,Millie Walky,52,17,13,,,,
57,-,"Żabson, Kronkel Dom, Kizo & Sir Mich",BIBA,-,26,1,,,,
58,-,Guf & A.V.G,Спонсор твоих проблем,-,39,1,,,,
59,down,"Smolasty, Pedro & francis",Duże oczy,58,3,118,,,,
60,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',60,1,49,,,,
61,down,Travis Scott,HIGHEST IN THE ROOM,56,4,97,35,2019-10-06,2,2019-10-13
62,up,Gibbs & Jonatan,Zero cukru,74,62,2,,,,
63,down,Travis Scott,MELTDOWN,51,3,15,,,,
64,up,"Gibbs, Kiełas & Jonatan",Czarna róża,76,64,2,,,,
65,down,Taco Hemingway & @atutowy,Codziennie,36,11,7,,,,
66,down,FAVST & Gibbs,Ztb,62,7,66,,,,
67,down,Future,Mask Off,64,16,61,,,,
68,down,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",63,1,42,,,,
69,up,Paluch,Bez Strachu,72,40,61,,,,
70,up,Eminem,The Real Slim Shady,99,22,63,,,,
71,up,Guzior,Blueberry,83,1,122,,,,
72,-,Genzie,Halloween,-,72,1,,,,
73,down,Mata,Szafir,65,1,110,,,,
74,down,Drake,Gently (feat. Bad Bunny),46,31,5,,,,
75,down,"Sobel, OKI & Deemz",Sextape (feat. Magiera & PSR),50,27,5,,,,
76,-,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",-,32,1,,,,
77,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],71,12,39,,,,
78,up,Pik Pik & Gaba,Mickey Mouse,96,78,2,,,,
79,-,50 Cent,In Da Club,-,50,30,,,,
80,down,Taco Hemingway & Zeppy Zep,1000 Dni Freestyle,40,14,7,,,,
81,down,Kukon,Miniówa,66,53,37,,,,
82,up,Oki,Jakie To Uczucie?,88,1,77,,,,
83,down,"Taco Hemingway, Schafter & Borucci",Niedziela (feat. Zeppy Zep),38,12,7,,,,
84,-,Louis Villain,Cherry Lady,-,40,1,,,,
85,down,"FAVST, Gibbs & Kukon",Halo,75,48,43,,,,
86,-,PRO8L3M,Skrable,-,4,44,,,,
87,up,"Lanek, Żabson & Smolasty",Safari (feat. Kizo),90,40,23,,,,
88,down,Kuban & FAVST,na okrągło,68,1,47,,,,
89,down,Kizo,Disney,87,2,124,,,,
90,up,bambi & francis,Big Big Girl,94,90,2,,,,
91,down,Drake,Slime You Out (feat. SZA),61,28,8,,,,
92,down,Taco Hemingway,#3 - TUTTO PASSA,69,16,7,,,,
93,down,Kukon,Sheraton Kopenhaga,77,38,20,,,,
94,-,エミネム,The Monster (feat. Rihanna),-,94,1,,,,
95,-,G-Eazy & Halsey,Him & I,-,65,5,,,,
96,down,Gibbs & Jonatan,Oczy,82,82,2,,,,
97,-,"Aarne, Big Baby Tape & Toxi$",4 ur girl (feat. Chief Keef),-,97,1,,,,
98,down,Gibbs & 4money,Ogień,80,80,2,,,,
99,-,Taco Hemingway,Następna Stacja,-,49,36,,,,
100,down,Taco Hemingway,#4 - NESESER,70,18,7,,,,
