Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Jesień,1,1,3,,,,
2,up,Malik Montana & Olek,Niedostępny (prod. by Olek),4,2,3,,,,
3,up,Roddy Ricch,The Box,6,2,9,91,2019-12-08,2,2020-02-16
4,down,Mata,100 Dni Do Matury,3,1,7,,,,
5,up,Mata,Patointeligencja,7,1,12,,,,
6,up,Żabson,Sexoholik,8,6,3,,,,
7,down,Mata,Prawy Do Lewego,5,2,10,,,,
8,up,PRO8L3M,Skrable,9,4,5,,,,
9,down,Quebonafide,Romanticpsycho,2,1,4,,,,
10,-,Jan-Rapowanie & Nocny,Pilot,-,10,1,,,,
11,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),11,1,17,,,,
12,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,12,5,7,,,,
13,down,WIP Bros & Ekipa,Przejmujemy Jutuby,10,10,3,,,,
14,down,Bedoes & Lanek,Vogue,13,2,14,,,,
15,-,"Jan-Rapowanie, Nocny & Vito Bambino",Co Ja Wiem?,-,15,1,,,,
16,up,Post Malone,Circles,16,5,17,2,2019-10-06,2,2019-10-06
17,up,Future,Life Is Good (feat. Drake),18,7,8,86,2020-01-12,6,2020-01-19
18,down,Mata,Biblioteka Trap,14,7,12,,,,
19,down,Mata,Piszę To Na Matmie,15,4,7,,,,
20,-,Jan-Rapowanie & Nocny,Thx,-,20,1,,,,
21,down,Eminem,Godzilla (feat. Juice WRLD),17,4,7,84,2020-01-19,12,2020-01-26
22,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),20,5,17,,,,
23,-,Jan-Rapowanie & Nocny,Bąbelek,-,23,1,,,,
24,down,Białas & Mata,Drift,19,10,5,,,,
25,down,Tymek,Rainman (feat. Trill Pem & Tede),22,8,17,,,,
26,down,Mata,Żółte Flamastry I Grube Katechetki,21,5,7,,,,
27,-,Jan-Rapowanie & Nocny,mY,-,27,1,,,,
28,down,"Bedoes, Lanek & DJ Johny",Brzydkie Rzeczy,25,1,15,,,,
29,down,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),27,2,14,,,,
30,up,Tymek,Poza Kontrolą,31,13,17,,,,
31,down,Mata,Mata Montana,26,12,16,,,,
32,-,"Jan-Rapowanie, Nocny & DJ Kebs",Główny,-,32,1,,,,
33,-,Jan-Rapowanie & Nocny,Centralny,-,33,1,,,,
34,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,24,21,17,,,,
35,down,Żabson,Floyd Mayweather,32,7,17,,,,
36,up,PRO8L3M,Koło Fortuny,58,12,2,,,,
37,down,Bedoes & Lanek,Opowieści z Doliny Smoków,30,3,17,,,,
38,down,"Tymek, PlanBe & Oki",Milion,23,19,5,,,,
39,-,Jan-Rapowanie & Nocny,Dziewczyny Z Klasy,-,39,1,,,,
40,-,Jan-Rapowanie & Nocny,Nie Pomogę,-,40,1,,,,
41,down,Taco Hemingway,LECI NOWY FUTURE,34,10,17,,,,
42,down,Bedoes & Lanek,1998 (Mam To We Krwi),33,1,16,,,,
43,down,Mata,Lezore,29,24,5,,,,
44,down,JACKBOYS,OUT WEST (feat. Young Thug),37,16,10,79,2019-12-29,28,2020-01-05
45,down,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],28,27,17,,,,
46,-,Jan-Rapowanie & Nocny,Zapałki,-,46,1,,,,
47,-,Jan-Rapowanie & Nocny,Gap Year,-,47,1,,,,
48,down,Travis Scott,HIGHEST IN THE ROOM,35,4,17,35,2019-10-06,2,2019-10-13
49,down,Miyagi & Andy Panda,Kosandra,41,41,2,,,,
50,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,49,49,6,,,,
51,-,Jan-Rapowanie & Nocny,Nikt mi Nie Kazał,-,51,1,,,,
52,down,Arizona Zervas,ROXANNE,39,22,15,14,2019-11-24,4,2019-12-22
53,down,Tyga,Ayy Macarena,45,16,15,88,2019-12-01,64,2020-01-12
54,down,Pezet,Magenta (prod. Auer),53,13,17,,,,
55,down,Schafter,Hot Coffee,47,11,17,,,,
56,down,"Bedoes, Lanek & Malik Montana",Fresh Prince (trill 4ever),50,9,14,,,,
57,down,Mata,Homo Ludens,36,9,7,,,,
58,down,Malik Montana,Jungle Boyz,55,17,12,,,,
59,down,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),54,19,17,,,,
60,down,Mata & DJ Flip,Tango,38,14,7,,,,
61,down,Miyo & Tymek,Będzie Lepiej,51,21,17,,,,
62,down,Mata,Cafe PRL,48,11,7,,,,
63,down,Mata,Wino Sangrita (s01e01),44,19,7,,,,
64,down,Travis Scott,SICKO MODE,59,16,17,48,2020-04-26,9,2020-05-03
65,down,Malik Montana & Mr. Polska,Jagodzianki,62,26,17,,,,
66,-,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),-,66,1,,,,
67,down,Mata,Nero,46,20,7,,,,
68,down,Szpaku & Kubi Producent,Na Osiedlu (feat. Bedoes),40,36,3,,,,
69,down,Schafter,Bigos (feat. Taco Hemingway),57,2,17,,,,
70,down,"Bedoes, Lanek & Kuqe 2115",Łzy (Pierwszy Kawałek Na Tej Płycie),68,10,14,,,,
71,up,Szpaku & Kubi Producent,OVERHYPE9000 (feat. Tymek),84,43,2,,,,
72,-,Szpaku & Kubi Producent,Ćmy,-,33,1,,,,
73,down,"Cardi B, Bad Bunny & J Balvin",I Like It,52,29,17,,,,
74,down,Białas & Bedoes,Zło Jest Wszędzie,42,15,5,,,,
75,-,Szpaku & Kubi Producent,Stare Graffiti (feat. Paluch & Sarius),-,40,1,,,,
76,down,Mata & Jerzy Bralczyk,Konkubinat,56,17,7,,,,
77,down,Bedoes & Lanek,Lesbijki,65,12,14,,,,
78,down,Don Toliver,No Idea,60,24,13,95,2019-12-08,26,2020-01-12
79,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],66,42,17,,,,
80,down,Taco Hemingway,ANTYSMOGOWA MASKA W MOIM CARRY-ON BAGGAGE (feat. Pezet),63,16,17,,,,
81,-,Szpaku & Kubi Producent,Pali Się,-,35,1,,,,
82,-,Szpaku & Kubi Producent,Kochaj Mnie,-,23,7,,,,
83,-,Szpaku & Kubi Producent,Dzieci Duchy,-,55,3,,,,
84,-,Szpaku & Kubi Producent,KABZZLOOK (feat. Białas & Kaz Bałagane),-,67,1,,,,
85,-,Szpaku & Kubi Producent,Pająki,-,64,1,,,,
86,down,Tymek,94 (feat. Szpaku & Kizo),67,63,3,,,,
87,-,Szpaku & Kubi Producent,Hello Kitty (feat. Coals),-,75,1,,,,
88,-,Szpaku & Kubi Producent,Noc Polarna,-,18,7,,,,
89,down,Bahh Tee & HammAli & Navai,"Жить, не думая о тебе",43,43,3,,,,
90,down,Malik Montana,Robię Yeah (feat. K Koke),82,29,17,,,,
91,up,Szpaku & Kubi Producent,FREESTYLE,96,73,2,,,,
92,-,Szpaku & Kubi Producent,Mateusz Dragon Wielki (feat. Rolex),-,92,1,,,,
93,-,Szpaku & Kubi Producent,Koniec,-,93,1,,,,
94,down,Bedoes & Lanek,Smoki,74,8,14,,,,
95,-,Szpaku & Kubi Producent,Umrzyj Ze Mną,-,95,1,,,,
96,down,Bedoes & Lanek,Fps,70,18,17,,,,
97,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),92,38,17,26,2019-10-06,26,2019-10-06
98,down,Quebonafide,Candy (feat. Klaudia Szafrańska),64,64,3,,,,
99,down,Taco Hemingway,Fiji,71,29,14,,,,
100,down,Post Malone,rockstar (feat. 21 Savage),85,51,16,,,,
