Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,21,1,2,,,,
2,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",1,1,9,,,,
3,down,Parfeniuk,Відриваючись,2,2,3,,,,
4,up,"Kizo, Kabe & Reto","COLOSSEUM (feat. Gruby Mielzky, Borixon & BeMelo)",54,3,2,,,,
5,up,Szpaku & Kubi Producent,Uzumaki Forma Ostateczna,33,5,2,,,,
6,up,kizaru,Зеркало,73,6,2,,,,
7,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,25,,,,
8,down,Eminem,Mockingbird,5,3,32,,,,
9,down,Oki,SPRZEDAŁEM SIĘ,6,1,9,,,,
10,down,"Białas, Sobel & Deemz",Uzi,4,1,10,,,,
11,down,Kuban & FAVST,na okrągło,7,1,24,,,,
12,down,"Kuban, Quebonafide & FAVST",same zmartwienia,9,3,9,,,,
13,down,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",8,1,18,,,,
14,down,Gibbs & Kiełas,Piękny Świat,11,1,51,,,,
15,down,"Metro Boomin, Travis Scott & Young Thug",Trance,10,4,15,,,,
16,down,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),14,1,23,,,,
17,down,Avi & Gibbs,Mały Książę,12,4,8,,,,
18,up,Kubanczyk & Tribbs,Ta Noc,84,18,2,,,,
19,down,Mata,Kiss Cam (Podryw Roku),15,1,100,,,,
20,down,YAKTAK,Погляд (feat. SOBOL'),13,10,11,,,,
21,down,Eminem,Without Me,18,14,83,,,,
22,down,"Reto, Slon & Wroobel",Król Jest Nagi,16,5,15,,,,
23,up,Kendrick Lamar,Money Trees (feat. Jay Rock),25,9,15,,,,
24,down,Future,Mask Off,20,16,37,,,,
25,down,Kizo,Disney,23,2,100,,,,
26,up,"Przemek.pro, Qry & Bartek Kubicki",Akropol (feat. Trzech Króli),40,26,2,,,,
27,up,Lil Durk,All My Life (feat. J. Cole),96,7,2,,,,
28,down,Kravz & Гио ПиКа,Где прошла ты,17,15,6,,,,
29,down,"Smolasty, Pedro & francis",Duże oczy,22,3,94,,,,
30,down,Malik Montana,Jungle Boyz,29,17,43,,,,
31,down,FAVST & Gibbs,Ztb,27,7,42,,,,
32,down,Eminem,The Real Slim Shady,26,22,41,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,24,21,,,,
34,down,MACAN,ASPHALT 8,32,14,7,,,,
35,down,Mata,Szafir,31,1,86,,,,
36,up,Oki,Jakie To Uczucie?,36,1,53,,,,
37,-,MACAN & SCIRENA,IVL,-,37,1,,,,
38,down,Latto,Lottery (feat. LU KALA),34,34,8,,,,
39,down,"Przemek.pro, Qry & Bartek Kubicki",Fatamorgana (feat. Trzech Króli),28,23,8,,,,
40,down,White 2115,California,35,19,101,,,,
41,down,Avi & @atutowy,Gelenda,19,11,11,,,,
42,up,Paluch,Bez Strachu,45,40,37,,,,
43,up,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",50,31,28,,,,
44,up,Quebonafide,Bubbletea,46,1,162,,,,
45,down,Eminem,Superman (feat. Dina Rae),43,27,43,,,,
46,up,"Lanek, Żabson & Smolasty",Safari (feat. Kizo),47,40,6,,,,
47,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),41,5,161,,,,
48,up,Kizo,Czempion (feat. Malik Montana),58,32,41,,,,
49,down,Reto,Billy Kid,39,4,65,,,,
50,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],48,12,16,,,,
51,up,Smolasty,Herbata Z Imbirem,51,24,8,,,,
52,up,Matlane & Grew,Dach,81,52,2,,,,
53,down,Kabe & Miszel,Rarara,44,4,26,,,,
54,up,Reto & Avi,Bmw,57,4,61,,,,
55,down,Malik Montana & Żabson,Do Tanca,52,1,35,,,,
56,down,Drake,Search & Rescue,38,10,7,,,,
57,down,Travis Scott,goosebumps,49,25,102,89,2020-04-26,18,2020-05-03
58,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),37,11,12,,,,
59,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),42,39,4,,,,
60,down,Sobel,Impreza,59,22,127,,,,
61,down,Coi Leray,Players,55,18,15,,,,
62,up,Guzior,Blueberry,63,1,104,,,,
63,down,Kendrick Lamar,HUMBLE.,53,42,31,,,,
64,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],66,42,49,,,,
65,up,Eminem,Lose Yourself (Soundtrack Version),72,31,36,36,2020-02-16,36,2020-02-16
66,down,Coolio,Gangsta's Paradise (feat. L.V.),60,24,48,,,,
67,up,White 2115,RiRi,69,1,42,,,,
68,up,"FAVST, Gibbs & Kukon",Halo,80,48,28,,,,
69,up,Kubi Producent,"9 Żyć (feat. Otsochodzi, Schafter & PlanBe)",70,48,13,,,,
70,down,Travis Scott,HIGHEST IN THE ROOM,64,4,76,35,2019-10-06,2,2019-10-13
71,up,"Kizo, BeMelo & Gory",Discopolo,79,2,23,,,,
72,down,Post Malone,rockstar (feat. 21 Savage),67,51,56,,,,
73,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),62,51,18,,,,
74,down,50 Cent,In Da Club,68,50,12,,,,
75,up,Kizo,Życie Jest Piękne (feat. Tymek),78,51,26,,,,
76,down,Drake & 21 Savage,Rich Flex,61,1,29,,,,
77,up,Gibbs,(Po)Ciąg Dalszy Nastąpi,89,5,36,,,,
78,up,Białas,Piękna,94,31,17,,,,
79,up,Oki,Jeżyk!,90,2,54,,,,
80,up,Kukon,Miniówa,92,53,21,,,,
81,down,PRO8L3M,Molly,71,33,42,,,,
82,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",75,1,70,,,,
83,down,Travis Scott,SICKO MODE,76,16,80,48,2020-04-26,9,2020-05-03
84,down,Heuss L'enfoiré,Donnez (feat. JUL),56,37,7,,,,
85,-,Bambi,Millie Walky,-,17,1,,,,
86,down,"club2020, Otsochodzi & Oki","Landlord (feat. Young Igi, Schafter & @atutowy)",65,4,11,,,,
87,-,Sobel,Daj Mi Znać (feat. Michał Szczygieł),-,7,92,,,,
88,up,Mr. Polska & Abel de Jong,Złote Tarasy,88,1,58,,,,
89,down,Parfeniuk,Провела екскурсію,30,5,23,,,,
90,down,Mata,Młody Paderewski,74,1,18,,,,
91,-,Skofka,Погані сусіди,-,91,1,,,,
92,up,Alberto & Josef Bratan,La Manga,93,2,38,,,,
93,up,Oki,Doja Cat,99,8,41,,,,
94,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",98,4,115,,,,
95,-,"Kaz Bałagane, Worek & @chinoap01",Niedziela Handlowa,-,95,1,,,,
96,-,Sobel,Wyglądasz Tak Pięknie,-,32,80,,,,
97,down,Drake,God's Plan,87,43,34,,,,
98,-,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,-,1,38,,,,
99,-,Guzior & Oskar83,Fala,-,1,80,,,,
100,down,Diho & Fagata,Wielka szkoda,86,6,13,,,,
