Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guzior,Blueberry,1,1,5,,,,
2,up,Guzior & Oskar83,Fala,2,1,9,,,,
3,up,Quebonafide,Teen Kasia,78,3,2,,,,
4,down,Guzior,Trapstar,3,3,4,,,,
5,up,Bedoes & Lanek,Chrome Hearts /,40,4,2,,,,
6,down,Quebonafide,Bubbletea,4,1,39,,,,
7,up,Kizo & Trill Pem,Fitness,30,7,2,,,,
8,down,24kGoldn,Mood (feat. iann dior),5,4,19,33,2020-08-23,1,2020-10-11
9,down,Cardi B,WAP (feat. Megan Thee Stallion),7,1,21,80,2020-08-09,1,2020-08-16
10,down,Guzior & Kukon,Boiler Room,6,5,4,,,,
11,down,"Kali, Major SPZ & Sir Mich","6 6 6 (feat. Kabe, Żabson)",10,9,3,,,,
12,down,Taco Hemingway,Polskie Tango,8,1,25,,,,
13,down,Guzior,Kushkoma,9,6,8,,,,
14,down,Pezet,Nisko jest niebo (prod. Auer) (feat. Kayah),11,2,8,,,,
15,down,Scriptonite,Чистый (OST «Псих»),13,13,3,,,,
16,down,Kabe,Nad Ranem,15,7,9,,,,
17,up,"Wiatr, Sobel & Be Vis",Testarossa,18,6,19,,,,
18,down,Guzior,Zakas,14,7,4,,,,
19,up,"Taco Hemingway, Bedoes & Zeppy Zep",Europa,24,1,17,,,,
20,up,CJ,Whoopty,29,17,5,51,2020-11-22,8,2021-01-24
21,down,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,17,4,5,,,,
22,down,"Kali, Major SPZ & Sir Mich",Mona Lisa,16,16,3,,,,
23,down,PRO8L3M & Andrzej Zaucha,Backstage,20,3,5,,,,
24,-,Kukon & Quebonafide,Piję wódę i słucham Ich Troje,-,10,1,,,,
25,down,"Kali, Major SPZ & Malik Montana",Echo (feat. Josef),12,12,3,,,,
26,up,Żabson & Mata,Aromatyczne Przyprawy,28,10,6,,,,
27,down,Bedoes & Lanek,Rewolucja Romantyczna,25,2,6,,,,
28,down,"Kali, Major SPZ & Sir Mich",California (feat. PlanBe),23,23,3,,,,
29,down,Paluch,Cztery Kostki Lodu (feat. Worek & @chinoap01),21,4,5,,,,
30,up,Roddy Ricch,The Box,45,2,44,91,2019-12-08,2,2020-02-16
31,up,Bula,Тлеет (feat. SVNV),37,8,8,,,,
32,up,Eminem,Gnat,77,32,2,53,2020-12-27,53,2020-12-27
33,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),53,3,37,79,2020-04-19,1,2020-07-05
34,up,Post Malone,Circles,47,5,60,2,2019-10-06,2,2019-10-06
35,up,Szpaku & Zdechły Osa,Zły,35,32,3,,,,
36,down,Guzior,Wtc,22,13,4,,,,
37,down,Guzior & Szpaku,Sowa,26,17,4,,,,
38,down,Guzior,2018,31,15,4,,,,
39,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),27,7,19,,,,
40,up,Alberto,Dwutakt,43,7,12,,,,
41,down,Kali & Major SPZ,Puk! Puk!,33,33,3,,,,
42,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),50,6,17,61,2020-08-23,8,2020-10-04
43,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,46,5,50,,,,
44,-,Playboi Carti,Go2DaMoon (feat. Kanye West),-,44,1,,,,
45,up,"Tyler, The Creator","You're a Mean One, Mr. Grinch",89,45,2,,,,
46,up,Mata,Prawy Do Lewego,59,2,53,,,,
47,up,Travis Scott,HIGHEST IN THE ROOM,64,4,57,35,2019-10-06,2,2019-10-13
48,-,Playboi Carti,Rockstar Made,-,48,1,,,,
49,down,Miyagi & Andy Panda,Не жалея,42,28,5,,,,
50,up,Quebonafide,Tokyo2020,55,2,39,,,,
51,down,"Kali, Major SPZ & Sarius","Fuck System (feat. Kamelito, Intruz, Dawid Obserwator, Dedis)",32,32,3,,,,
52,-,Playboi Carti,Stop Breathing,-,52,1,,,,
53,down,Mata,Patointeligencja,49,1,55,,,,
54,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),58,5,60,,,,
55,down,Megan Thee Stallion,TRACK 8,36,32,5,36,2020-11-29,36,2020-11-29
56,-,Playboi Carti,M3tamorphosis (feat. Kid Cudi),-,56,1,,,,
57,down,Reto,Billy Kid,56,4,25,,,,
58,-,Playboi Carti,New Tank,-,58,1,,,,
59,-,Playboi Carti,Beno!,-,59,1,,,,
60,-,Playboi Carti,Slay3r,-,60,1,,,,
61,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),54,1,60,,,,
62,down,Chillwagon,Jeden Jeden,41,27,4,,,,
63,-,Playboi Carti,New N3on,-,63,1,,,,
64,-,Playboi Carti,Vamp Anthem,-,64,1,,,,
65,-,Chillwagon,Jumper,-,9,15,,,,
66,-,Playboi Carti,Teen X (feat. Future),-,66,1,,,,
67,-,Big Baby Tape,KARI,-,61,1,,,,
68,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,19,19,3,48,2020-12-20,48,2020-12-20
69,down,Kali & Major SPZ,Si,34,34,3,,,,
70,-,Playboi Carti,Meh,-,70,1,,,,
71,-,Playboi Carti,Over,-,71,1,,,,
72,-,Kukon,Sheraton Kopenhaga,-,38,1,,,,
73,-,Playboi Carti,Control,-,73,1,,,,
74,-,Playboi Carti,Sky,-,74,1,,,,
75,-,Szpaku,Bal,-,75,1,,,,
76,down,"Kali, Major SPZ & Sir Mich",Nad Ranem,38,38,3,,,,
77,up,Eminem & Skylar Grey,Black Magic,88,77,2,,,,
78,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),82,23,26,74,2020-07-05,5,2020-07-12
79,down,"Żabson, Young Leosia & Beteo",ULALA (feat. Borucci),57,2,11,,,,
80,-,Playboi Carti,JumpOutTheHouse,-,80,1,,,,
81,-,Playboi Carti,No Sl33p,-,81,1,,,,
82,-,Playboi Carti,ILoveUIHateU,-,82,1,,,,
83,-,Playboi Carti,Place,-,83,1,,,,
84,-,Playboi Carti,King Vamp,-,84,1,,,,
85,-,Playboi Carti,Punk Monk,-,85,1,,,,
86,-,Playboi Carti,F33l Lik3 Dyin,-,86,1,,,,
87,-,Playboi Carti,On That Time,-,87,1,,,,
88,-,Kukon,Siostro,-,88,1,,,,
89,-,Chillwagon,Pierwiastki,-,89,1,,,,
90,-,Kukon,Miniówa,-,53,3,,,,
91,-,Playboi Carti,Die4Guy,-,91,1,,,,
92,down,Guzior,Fala (Sequel),51,23,4,,,,
93,-,Playboi Carti,Not PLaying,-,93,1,,,,
94,down,G-Eazy & Halsey,Him & I,66,65,2,,,,
95,down,Miyagi & Andy Panda,Minor,80,24,20,,,,
96,-,Kukon & Lex Clockwork,Elegansior,-,96,1,,,,
97,down,Travis Scott,SICKO MODE,70,16,58,48,2020-04-26,9,2020-05-03
98,down,MORGENSHTERN & Timati,El Problema,71,8,15,,,,
99,-,Kukon & Lex Clockwork,Naszyjniki i Kolczyki,-,99,1,,,,
100,-,Kukon,Kariera,-,100,1,,,,
