Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White 2115,RiRi,1,1,3,,,,
2,up,Mr. Polska & Abel de Jong,Złote Tarasy,4,1,13,,,,
3,up,Oki,Jakie To Uczucie?,3,1,7,,,,
4,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,2,1,6,,,,
5,up,"2115, Bedoes & White 2115","BEDOESIARA (feat. @atutowy, Abel de Jong)",5,1,6,,,,
6,up,Oki,Jeżyk!,6,2,12,,,,
7,up,Alberto & Josef Bratan,La Manga,11,2,8,,,,
8,up,"Friz, Mr. Polska & LA$$A",Awaryjne światła,10,8,3,,,,
9,up,White 2115,18,12,7,5,,,,
10,down,Oki,"Pieniądze, Dziewczyny, Zwrotki",7,5,5,,,,
11,down,Mata & FUNDACJA 420,Patoprohibicja (28.01.2022),8,1,6,,,,
12,up,Kizo,Disney,16,2,54,,,,
13,down,"Quebonafide, Ka-Meal & maszaitsme",Refren trochę jak Lana Del Rey,9,3,4,,,,
14,up,White 2115 & Kinny Zimmer,Pierwszy Raz (feat. @Atutowy),27,14,2,,,,
15,up,"Smolasty, Pedro & francis",Duże oczy,20,3,48,,,,
16,up,White 2115,Afterparty (feat. @Atutowy),57,16,2,,,,
17,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",15,1,24,,,,
18,down,Jack Harlow,First Class,17,4,13,,,,
19,down,"Kizo, BeMelo & mikipublicenemy",Myto,14,14,3,,,,
20,down,"Kizo, Wac Toja & BeMelo",Lot,18,4,13,,,,
21,up,Otsochodzi,KFC,35,21,2,,,,
22,down,"Oki, Sobel & Young Igi",Dzielny Pacjent,13,9,4,,,,
23,up,White 2115,Easy Rider,62,23,2,,,,
24,down,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),22,1,22,,,,
25,up,Chico & Qatoshi,Ластівки,46,25,2,,,,
26,up,Mata,Szafir,29,1,40,,,,
27,down,Mata,Kiss Cam (Podryw Roku),26,1,54,,,,
28,up,White 2115,Pretty Boy,63,28,2,,,,
29,down,White 2115,California,28,19,61,,,,
30,up,White 2115 & Palar,Milanówek Callin',67,30,2,,,,
31,-,KALUSH,Stefania (Kalush Orchestra),-,17,1,,,,
32,down,Miszel & Kabe,Dres,21,10,14,,,,
33,up,White 2115,Bulletproof,69,33,2,,,,
34,down,KOLA,Чи разом?,24,24,4,,,,
35,down,Oki & Taco Hemingway,ADHD,19,12,4,,,,
36,up,White 2115,Najmłodszy Łajcior,70,36,2,,,,
37,down,Malik Montana & Kazior,Self Made,23,8,5,,,,
38,down,"Kizo, BeMelo & MASNY BEN",Jetlag,30,20,5,,,,
39,down,Sentino,Midas,32,3,7,,,,
40,up,Quebonafide,Bubbletea,42,1,118,,,,
41,up,White 2115,Sąsiedzi,72,41,2,,,,
42,down,Sentino,Lato,36,8,12,,,,
43,down,Oki & Young Igi,Albo Jest Zajebiście Albo Jest Smutno,25,13,4,,,,
44,down,Oki,Doja Cat,33,8,4,,,,
45,up,White 2115,Broly,84,19,10,,,,
46,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,93,46,2,,,,
47,up,White 2115 & Białas,Buch Na Dwóch,73,47,2,,,,
48,down,"Mata, Quebonafide & Malik Montana",Papuga,41,1,44,,,,
49,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],38,14,5,,,,
50,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",77,4,23,,,,
51,down,Oki,Perły,31,15,4,,,,
52,down,Mata,Szmata,49,1,40,,,,
53,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),61,5,117,,,,
54,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],45,45,3,,,,
55,up,Białas & Lanek,Grill u Gawrona,68,41,12,,,,
56,down,Białas,Zosia,44,4,8,,,,
57,down,Max Korzh,Свой дом,34,12,5,,,,
58,up,SB Maffija,"co to za bluza lanek? (feat. Lanek, Białas, Kinny Zimmer, Pedro, francis)",78,3,25,,,,
59,up,KALUSH,Додому (feat. Skofka),80,10,18,,,,
60,up,Mata,Patoreakcja,83,1,66,,,,
61,down,Żabson,Sexoholik,53,6,43,,,,
62,up,Reto & Avi,Bmw,82,4,21,,,,
63,up,"Kukon, Kaz Bałagane & The Daddy Milkers",London Rain,89,63,2,,,,
64,-,SB Maffija,"Łyk i buch (feat. GOMBAO 33, Pedro, francis)",-,2,23,,,,
65,down,Kizo & BeMelo,Huragan,58,58,6,,,,
66,-,Sobel,Wyglądasz Tak Pięknie,-,32,47,,,,
67,-,Malik Montana,Mówili,-,43,1,,,,
68,down,Mata & White 2115,La La La (Oh Oh),64,3,49,,,,
69,-,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",-,4,69,,,,
70,up,White 2115,Booker (Baw Się),85,13,8,,,,
71,up,Kukon & Gibbs,Diamond Fetish,95,71,2,,,,
72,up,White 2115,Śliczny Chłopiec,75,72,2,,,,
73,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,42,43,,,,
74,down,Kinny Zimmer,Zegarek ze Szwajcarii,43,5,8,,,,
75,-,"Żabson, Waima & PEDRO",Nie Mam Czasu Na Wakacje (feat. Francis),-,5,1,,,,
76,down,Arut & Big Baby Tape,VLAGA,48,48,2,,,,
77,down,Eminem,Without Me,52,14,37,,,,
78,down,Chico & Qatoshi,Допоможе ЗСУ,71,28,10,,,,
79,-,The Limba & MORGENSHTERN,Известным,-,79,1,,,,
80,up,"Pezet, Auer & Piotrek Lewandowski",Mewa,88,14,2,,,,
81,up,White 2115,Traplife,87,12,8,,,,
82,up,Kukon & Newlight$,Mood,96,82,2,,,,
83,-,Sobel,Impreza,-,22,82,,,,
84,-,kizaru,Playa (feat. Duke Deuce),-,74,1,,,,
85,-,kizaru,First Day Out,-,83,1,,,,
86,down,"Alberto, Swizzy & Pukasz",Cudowna,55,26,5,,,,
87,-,kizaru,Train Wreck,-,87,1,,,,
88,-,Kubańczyk & Tribbs,300,-,70,1,,,,
89,down,Oki,Sonic Skit,37,25,4,,,,
90,-,Kukon & @atutowy,Not EAZY Life,-,90,1,,,,
91,-,"Kabe, Opiat & Białas",W Cenie,-,43,1,,,,
92,down,Max Korzh,Это наш путь,56,56,3,,,,
93,-,Young Leosia,Szklanki,-,1,67,,,,
94,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,29,1,,,,
95,down,Hania & Tymek,Miejsca Z Plakatu,51,51,3,,,,
96,-,Young Leosia & Żabson,Jungle Girl,-,1,43,,,,
97,down,White 2115,Intro,86,86,2,,,,
98,down,Oki & Oscar,Fresh Water Soda,39,29,4,,,,
99,-,Mata,Prawy Do Lewego,-,2,116,,,,
100,-,Kizo & Wac Toja,Nasze Lato,-,6,41,,,,
