Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sobel,Fiołkowe Pole,1,1,6,,,,
2,up,"Oki, Young Igi & Otsochodzi",Worki W Tłum (feat. OIO),3,2,5,,,,
3,down,Sobel,Bandyta,2,2,8,,,,
4,up,"Oki, Young Igi & Otsochodzi",Amerykańskie Teledyski (feat. OIO & Kubi Producent),4,2,3,,,,
5,up,Masked Wolf,Astronaut In The Ocean,5,1,17,60,2021-02-07,6,2021-04-04
6,up,Mata,Patoreakcja,6,1,8,,,,
7,up,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),7,5,7,,,,
8,up,Kizo & Wac Toja,Nasze Lato,9,6,4,,,,
9,down,Ekipa,Chill,8,3,4,,,,
10,up,"Oki, Young Igi & Otsochodzi","MVP (feat. OIO, CatchUp, Sem0r & Phunk'ill)",20,8,3,,,,
11,down,Quebonafide,Bubbletea,10,1,60,,,,
12,down,Guzior,Blueberry,11,1,26,,,,
13,down,"Oki, Young Igi & Otsochodzi",Biggie (feat. OIO & @atutowy),12,12,3,,,,
14,up,Sobel & Young Igi,Nie Teraz,15,7,6,,,,
15,up,Guzior & Oskar83,Fala,16,1,30,,,,
16,up,"Oki, Young Igi & Otsochodzi",Moonwalk (feat. OIO),17,9,9,,,,
17,up,Sobel & Magiera,Alien,18,7,14,,,,
18,up,Young Leosia,Szklanki,19,1,17,,,,
19,up,MORGENSHTERN,ДУЛО,34,19,2,,,,
20,up,Sobel & Magiera,Kinol,22,10,21,,,,
21,up,Avi & Louis Villain,Amg,21,13,3,,,,
22,down,Białas & White 2115,Święto Ogródka,13,13,3,,,,
23,up,"Oki, Young Igi & Otsochodzi",Jak To Ma Być (feat. OIO & @atutowy),24,23,3,,,,
24,up,"Oki, Young Igi & Otsochodzi",Morze Łez (feat. OIO & @atutowy),25,24,3,,,,
25,down,"PRO8L3M, Dawid Podsiadło & Duit",Freon,23,2,8,,,,
26,up,"Wiatr, Sobel & Be Vis",Testarossa,32,6,40,,,,
27,up,"Mr. Polska, Malik Montana & Abel de Jong",Kota,80,27,2,,,,
28,up,J. Cole,m y . l i f e,81,28,2,86,2021-05-16,86,2021-05-16
29,up,"Oki, Young Igi & Otsochodzi",Transparentny (feat. OIO & @atutowy),33,29,3,,,,
30,down,"Oki, Young Igi & Otsochodzi",Podzielony (feat. OIO & @atutowy),27,27,3,,,,
31,up,"Oki, Young Igi & Otsochodzi",5 AM (feat. OIO & @atutowy),37,31,3,,,,
32,down,Białas & White 2115,Korzenie W Bagnie,14,14,3,,,,
33,up,"Oki, Young Igi & Otsochodzi",Potłuczone Szkła (feat. OIO & @atutowy),35,33,3,,,,
34,down,"PRO8L3M, Kaz Bałagane & Szpaku",GeForce,26,3,8,,,,
35,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),78,35,4,77,2021-05-02,35,2021-05-09
36,up,Sobel,Puzzle,44,13,6,,,,
37,up,J. Cole,a m a r i,85,37,2,,,,
38,-,MORGENSHTERN,SHOW,-,38,1,,,,
39,up,Sobel,Zaczarowany Mózg,53,19,6,,,,
40,up,Cardi B,Up,48,4,16,4,2021-02-14,4,2021-02-14
41,down,Taco Hemingway,Polskie Tango,30,1,46,,,,
42,up,Sobel,Każdego Dnia,51,27,23,,,,
43,up,Sobel,Impreza,46,22,46,,,,
44,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",43,43,3,84,2021-05-09,17,2021-05-16
45,down,10AGE,Нету интереса,41,18,9,,,,
46,up,"Oki, Young Igi & Otsochodzi",Trendsetting (feat. OIO & @atutowy),47,46,3,,,,
47,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),56,7,40,,,,
48,up,Sobel,Kapie Deszcz,52,21,6,,,,
49,up,Mata,Prawy Do Lewego,59,2,74,,,,
50,down,"KęKę, PLN.Beatz & DJ VaZee",Beztroskie Dni,40,17,5,,,,
51,up,Avi & Louis Villain,Toast,91,26,2,,,,
52,up,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,98,22,5,,,,
53,up,Mata,Patointeligencja,60,1,76,,,,
54,down,Ekipa & Qry,Zaebyście,42,4,7,,,,
55,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),62,5,81,,,,
56,up,Sobel,Jeden Mały Problem,58,18,6,,,,
57,up,Kizo & Trill Pem,Fitness,66,7,23,,,,
58,up,"Hodak, 2K & DZIARMA",Nieważne,73,58,2,,,,
59,up,Sobel,Gruby Temat,63,22,6,,,,
60,down,"Oki, Young Igi & Otsochodzi",WMTB (feat. OIO),50,9,7,,,,
61,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",28,28,4,62,2021-05-09,62,2021-05-09
62,up,SLAVA MARLOW,КОМУ ЭТО НАДО?,89,62,2,,,,
63,up,Alberto,Dwutakt,92,7,33,,,,
64,down,Białas & White 2115,Diamentowy Las,29,29,3,,,,
65,up,J. Cole,p r i d e . i s . t h e . d e v i l,87,65,2,,,,
66,up,Migos,Straightenin,90,66,2,,,,
67,down,Białas & White 2115,Lombard Dusz,31,31,3,,,,
68,up,J. Cole,9 5 . s o u t h,86,68,2,,,,
69,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),39,39,6,50,2021-04-18,21,2021-04-25
70,-,"Avi, Louis Villain & Sarius",Apollo,-,15,1,,,,
71,-,Avi & Louis Villain,Michelangelo,-,19,1,,,,
72,-,"Avi, Louis Villain & Kabe",Wpr,-,20,1,,,,
73,-,"Avi, Louis Villain & Pezet",Woof,-,23,1,,,,
74,down,"Oki, Young Igi & Otsochodzi",Paleta Barw (feat. OIO & SHDØW),70,70,2,,,,
75,-,Avi & Louis Villain,Dresscode,-,29,1,,,,
76,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,67,5,71,,,,
77,-,Avi & Louis Villain,Fangor,-,27,1,,,,
78,-,MORGENSHTERN,PABLO,-,42,1,,,,
79,-,Avi & Louis Villain,Evviva l'arte,-,33,1,,,,
80,-,Avi & Louis Villain,"Alma Mater (feat. Ero, Onar)",-,47,1,,,,
81,-,"Deemz, Reto & Żabson",Wasabi,-,55,1,,,,
82,-,Avi & Louis Villain,Soprano,-,35,1,,,,
83,-,"Sobel, Gedz & Deemz",Restart,-,29,5,,,,
84,down,Białas & White 2115,Mutanci,36,36,3,,,,
85,-,Avi & Louis Villain,Testament,-,45,1,,,,
86,-,MORGENSHTERN,БЕБЕБЕ,-,86,1,,,,
87,-,MORGENSHTERN,РЕТРО РЕЙВ,-,87,1,,,,
88,up,J. Cole,a p p l y i n g . p r e s s u r e,88,88,2,,,,
89,down,Sobel & Deemz,To Ja,72,20,10,,,,
90,-,MORGENSHTERN,ТЫ ОСЛЕП,-,90,1,,,,
91,down,Sobel & Oki,Pobudka,76,27,6,,,,
92,-,"MORGENSHTERN, SODA LUV, blago white, OG Buda & MAYOT",Cristal & МОЁТ (Remix),-,92,1,,,,
93,down,Post Malone,Circles,83,5,80,2,2019-10-06,2,2019-10-06
94,-,Sobel,Wyglądasz Tak Pięknie,-,32,9,,,,
95,down,Saweetie,Best Friend (feat. Doja Cat),84,36,20,35,2021-01-17,35,2021-01-17
96,down,Białas & White 2115,Nie Lubię Ku,49,49,3,,,,
97,down,Białas & White 2115,Spacer Po Lecie,38,38,3,,,,
98,-,StarBoi3,Dick (feat. Doja Cat),-,60,1,57,2021-05-16,57,2021-05-16
99,down,Mata,100 Dni Do Matury,65,1,70,,,,
100,down,PRO8L3M & Brodka,Żar,68,7,19,,,,
