Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vixen,Ne Rozumiju,2,1,25,,,,
2,up,"Kubi Producent, bambi, Fukaj & stickxr",Woda Księżycowa,3,2,9,,,,
3,up,Kendrick Lamar,Not Like Us,4,3,2,,,,
4,down,Oki & Sobel,ILE LAT?,1,1,3,,,,
5,up,"Gibbs, Opal, Jonatan & 4money",Drive,6,2,25,,,,
6,up,"Young Leosia, bambi & PG$",Przester (feat. Francis),7,4,8,,,,
7,up,Future & Metro Boomin,Type Shit,8,4,9,,,,
8,up,Tommy Richman,Million Dollar Baby,17,4,3,,,,
9,up,"Deemz, BAMBI, Kizo, Young Leosia & Waima",LECĘ BO CHCĘ,9,9,3,,,,
10,up,Lithe,Fall Back,15,10,4,,,,
11,up,Travis Scott,FE!N,11,1,43,,,,
12,up,Fonos & Gibbs,Purpura,12,1,43,,,,
13,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),14,2,39,,,,
14,up,Guzior,STRZELAM PETEM,37,8,5,,,,
15,down,Future & Metro Boomin,Like That,13,1,9,,,,
16,down,Kendrick Lamar,euphoria,5,5,3,,,,
17,down,"FAVST, Gibbs & Szpaku",suma wszystkich strachów (feat. Kiełas),16,6,11,,,,
18,up,Smolasty & Doda,Nim Zajdzie Słońce,20,1,41,,,,
19,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",18,1,61,,,,
20,down,"Otsochodzi, Taco Hemingway & lohleq",„Tak to leciało!”,19,2,7,,,,
21,up,Travis Scott,MY EYES,24,7,43,,,,
22,down,Eryk Moczko,Enzo,21,3,12,,,,
23,up,"Young Leosia, bambi & PG$",Te numery (feat. Francis),27,20,9,,,,
24,down,Doja Cat,Paint The Town Red,23,1,42,,,,
25,up,21 Savage,redrum,26,1,19,,,,
26,down,Oki,KAUCJA,22,7,5,,,,
27,up,Travis Scott,BUTTERFLY EFFECT,38,27,34,,,,
28,up,MODELKI & Vłodarski,HIFI (7 bieg),84,28,2,,,,
29,-,Oki,NA ZAWSZE MAŁOLAT,-,29,1,,,,
30,up,PRO8L3M,Nicea,31,1,37,,,,
31,up,Malik Montana,Jungle Boyz,33,17,95,,,,
32,up,Travis Scott,HIGHEST IN THE ROOM,32,4,125,35,2019-10-06,2,2019-10-13
33,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",30,2,99,,,,
34,up,Szpaku & Deemz,Plaster,36,1,20,,,,
35,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],29,12,67,,,,
36,up,White 2115 & Pedro,Najmłodszy Książę,79,36,2,,,,
37,down,Eminem,Mockingbird,35,3,84,,,,
38,up,Gibbs & Kiełas,Piękny Świat,40,1,103,,,,
39,up,Mata,Kiss Cam (Podryw Roku),39,1,152,,,,
40,up,"Young Leosia, bambi & PG$","PG$ (feat. Francis, Skibovicz & Champion)",41,22,10,,,,
41,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",42,4,102,,,,
42,down,Malik Montana & Kyle Richh,Hotel Lobby,28,28,4,,,,
43,up,Bambi,Millie Walky,46,17,26,,,,
44,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",45,1,122,,,,
45,up,Taco Hemingway,Gelato,59,1,40,,,,
46,up,Kendrick Lamar,Money Trees (feat. Jay Rock),49,9,56,,,,
47,up,White 2115,California,47,19,127,,,,
48,up,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,55,3,35,,,,
49,down,Kendrick Lamar,HUMBLE.,48,42,65,,,,
50,up,Oki,Jakie To Uczucie?,57,1,88,,,,
51,down,ReTo & Wroobel,Fluid,50,5,33,,,,
52,up,PRO8L3M,Molly,52,33,85,,,,
53,up,Kizo,Czempion (feat. Malik Montana),53,32,76,,,,
54,down,Gibbs & Jonatan,Zawsze chciałem,51,11,32,,,,
55,up,Paluch,Bez Strachu,68,40,89,,,,
56,up,Oki,SPRZEDAŁEM SIĘ,60,1,58,,,,
57,down,"Fukaj, charlie moncler & bambi",Nie Ma Cię,54,4,44,,,,
58,down,Future,Mask Off,43,16,89,,,,
59,down,Kanye West,Stronger,56,51,14,,,,
60,up,Eminem,Without Me,61,14,135,,,,
61,up,Kizo,Disney,62,2,142,,,,
62,up,Quebonafide,Bubbletea,64,1,193,,,,
63,up,Guzior,ŁAPIE OKAZJE,93,63,2,,,,
64,down,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",63,31,80,,,,
65,up,Guzior,Blueberry,83,1,130,,,,
66,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,24,46,,,,
67,up,Oki,Doja Cat,71,8,57,,,,
68,down,Eminem,The Real Slim Shady,65,22,91,,,,
69,down,Oki,WODA SODOWA,44,3,6,,,,
70,up,"Smolasty, Pedro & francis",Duże oczy,76,3,143,,,,
71,up,Mata,Szafir,74,1,130,,,,
72,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),70,26,17,,,,
73,down,ReTo,Sorry Dolores (feat. Quebonafide),67,61,23,,,,
74,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,74,1,,,,
75,up,Gibbs & Jonatan,Samotność,80,18,29,,,,
76,up,FAVST & Gibbs,Ztb,91,7,76,,,,
77,down,Travis Scott,TOPIA TWINS,69,12,11,,,,
78,down,Travis Scott,MELTDOWN,58,3,36,,,,
79,-,"Young Leosia, bambi & PG$",Double Match (feat. Francis),-,7,3,,,,
80,down,Drake,Family Matters,34,34,3,,,,
81,-,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,-,81,1,,,,
82,-,Gunna,TRACK 2,-,82,1,,,,
83,-,Taco Hemingway,Makarena Freestyle,-,3,26,,,,
84,-,"Kizo, Bletka & BeMelo",BOOMBOO,-,40,1,,,,
85,up,Taco Hemingway,Następna Stacja,90,43,47,,,,
86,down,Kendrick Lamar,meet the grahams,25,25,2,,,,
87,-,PRO8L3M,Skrable,-,4,51,,,,
88,down,"Waima, Deemz & YARSKI",RING RING,66,12,9,,,,
89,down,Kanye West & Ty Dolla $ign,Carnival,10,1,15,,,,
90,-,Białas & Gibbs,Ostatni Raz,-,72,1,,,,
91,-,"Gibbs, Szpaku, Jonatan & 4money",Czerwone łzy,-,22,11,,,,
92,-,"Young Igi, Sergiusz & 2K",S. D. A.,-,86,1,,,,
93,-,"Taco Hemingway, Otsochodzi & Zeppy Zep",Cichosza,-,1,17,,,,
94,-,Taco Hemingway,Pakiet Platinium,-,2,16,,,,
95,-,"Taco Hemingway, Daria Zawiałow & Zeppy Zep",Mix Sałat,-,4,14,,,,
96,-,Fagata,Miłość Boli,-,96,1,,,,
97,-,Zeamsone,4 RANO,-,97,1,,,,
98,-,"Taco Hemingway, OKI & Schafter",Nametag (feat. @atutowy),-,7,15,,,,
99,down,Kanye West,Power,98,95,3,,,,
100,-,PRO8L3M,Ground Zero,-,35,18,,,,
