Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malik Montana & Żabson,Do Tanca,1,1,3,,,,
2,up,Gibbs & Kiełas,Piękny Świat,4,1,19,,,,
3,down,Mata,Jestem Poj384ny,2,1,9,,,,
4,up,"Pezet, Gibbs & Auer",Miłość na sprzedaż (feat. Piotrek Lewandowski),61,4,2,,,,
5,down,Miszel & Kabe,Sheraton,3,1,4,,,,
6,up,"Pezet, Sokół & Auer",Tyrmand i Hłasko,62,6,2,,,,
7,down,"2115, Bedoes & Blacha",KETCHUP (feat. White 2115 & Kuqe 2115),5,3,5,,,,
8,up,"Pezet, Piotrek Lewandowski & Zein",Zszedłem Ze Sceny (feat. Wardza20k),68,8,2,,,,
9,up,"Pezet, Auer & Piotrek Lewandowski",Hollywood Smile,63,9,2,,,,
10,down,Oki,Jakie To Uczucie?,6,1,21,,,,
11,up,"Pezet, Bedoes & White 2115",Tatuaże i Motocykle,66,11,2,,,,
12,down,Nicki Minaj,Super Freaky Girl,7,4,9,,,,
13,down,Chivas,Kupić Jej Gaz Czy Torebkę?,8,8,4,,,,
14,up,"Pezet, Auer & Piotrek Lewandowski",Mewa,70,14,4,,,,
15,up,"Pezet, EMAS & Auer",Nikogo Nie Kocham,74,15,2,,,,
16,down,FAVST & Gibbs,Ztb,12,7,11,,,,
17,up,"Pezet, Avi & Paluch",Business Class,76,17,2,,,,
18,down,Mata,Szafir,11,1,54,,,,
19,down,Young Igi,Małe Krople,9,2,6,,,,
20,up,"Pezet, VAE VISTIC & Kukon",Daddy Issues,81,20,2,,,,
21,up,"Pezet, Auer & Piotrek Lewandowski",Jan Paweł,79,21,4,,,,
22,up,"Pezet, Auer & Piotrek Lewandowski",Tonic Espresso,77,22,2,,,,
23,up,Pezet & Sem0r,Stare WWO,75,23,2,,,,
24,down,White 2115,RiRi,15,1,17,,,,
25,down,Mata,Szmata,19,1,54,,,,
26,up,Pezet & Opiat,Gangi w LA,83,26,4,,,,
27,down,Oki,Doja Cat,16,8,18,,,,
28,up,Pezet & Auer,Tonący,29,28,3,,,,
29,down,Mr. Polska & Abel de Jong,Złote Tarasy,14,1,27,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),40,24,16,,,,
31,down,Kizo,Disney,20,2,68,,,,
32,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,18,1,20,,,,
33,down,Chivas,Koleżanko Mojej Byłej,10,10,3,,,,
34,down,"Smolasty, Pedro & francis",Duże oczy,17,3,62,,,,
35,down,Mata,Kiss Cam (Podryw Roku),22,1,68,,,,
36,down,Young Igi & Oki,Pleasure,32,26,2,,,,
37,down,Oki,Jeżyk!,21,2,26,,,,
38,down,"Kizo, Reto & BeMelo",Fiu Fiu,13,13,4,,,,
39,up,"Pezet, Mary Komasa & Hatti Vatti",Time for Us,85,39,2,,,,
40,down,Alberto & Josef Bratan,La Manga,25,2,22,,,,
41,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",26,4,83,,,,
42,down,"Żabson, Waima & PEDRO",Nie Mam Czasu Na Wakacje (feat. Francis),28,5,15,,,,
43,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",23,1,38,,,,
44,up,Kukon & @atutowy,MISS ME,91,44,2,,,,
45,down,"Mata, Quebonafide & Malik Montana",Papuga,37,1,58,,,,
46,down,"2115, Blacha & White 2115",TURYSTA (feat. flexxy2115 & Kuqe 2115),31,6,10,,,,
47,down,Mata,Patoreakcja,34,1,80,,,,
48,down,"2115, Bedoes & White 2115","BEDOESIARA (feat. @atutowy, Abel de Jong)",38,1,20,,,,
49,down,Skofka,Чути гімн,33,16,10,,,,
50,down,Mata & GOMBAO 33,Blok,43,4,47,,,,
51,down,Eminem,Without Me,39,14,51,,,,
52,down,Chivas,Anyżowe Żelki,27,27,10,,,,
53,-,Włodar & Pedro,Się Wjeżdża,-,50,1,,,,
54,down,Future,Mask Off,42,16,5,,,,
55,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,47,5,132,,,,
56,down,Chivas,Drzewko,24,24,3,,,,
57,-,Mata,Faka,-,12,17,,,,
58,down,Mata,Prawy Do Lewego,46,2,129,,,,
59,down,Mata,100 Dni Do Matury,44,1,124,,,,
60,down,Mata & GOMBAO 33,Młody Bachor (outro),56,20,18,,,,
61,down,Enleo,інша любов,49,33,12,,,,
62,up,Eminem,Superman (feat. Dina Rae),65,27,11,,,,
63,up,Oki,"Pieniądze, Dziewczyny, Zwrotki",67,5,19,,,,
64,down,White 2115,California,45,19,75,,,,
65,down,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",48,4,37,,,,
66,down,Sobel,Impreza,60,22,96,,,,
67,down,Chivas,Narcyz,35,13,10,,,,
68,down,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),54,1,36,,,,
69,down,Reto & Avi,Bmw,57,4,35,,,,
70,down,Miszel & Kabe,Dres,52,10,28,,,,
71,down,Kizo,Czempion (feat. Malik Montana),51,32,13,,,,
72,up,Eminem,The Real Slim Shady,80,22,9,,,,
73,up,FAVST & Gibbs,dddd,97,22,40,,,,
74,down,Chivas,Miałem Kolegę Bartka,30,30,3,,,,
75,down,Quebonafide,Bubbletea,59,1,132,,,,
76,up,Malik Montana,Mówili,78,43,15,,,,
77,down,Central Cee,Doja,55,16,12,,,,
78,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),58,5,131,,,,
79,up,Paluch,Bez Strachu,100,40,10,,,,
80,up,PRO8L3M,Molly,86,33,15,,,,
81,-,Reto & Wroobel,Klej,-,5,1,,,,
82,down,Chivas,To Ostatni Raz Gdy Jadę Nad Bałtyk,36,36,6,,,,
83,up,Drake,God's Plan,90,43,10,,,,
84,up,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),88,2,41,,,,
85,up,Sobel,Wyglądasz Tak Pięknie,95,32,61,,,,
86,-,Drake,Nonstop,-,43,6,,,,
87,-,Białas & Lanek,Grill u Gawrona,-,41,25,,,,
88,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",71,2,41,,,,
89,up,Malik Montana,Jungle Boyz,92,17,22,,,,
90,up,Kendrick Lamar,HUMBLE.,93,42,5,,,,
91,-,Gibbs,(Po)Ciąg Dalszy Nastąpi,-,5,23,,,,
92,down,Kizo,Życie Jest Piękne (feat. Tymek),73,51,4,,,,
93,-,Oxlade,KU LO SA - A COLORS SHOW,-,58,1,,,,
94,-,Mata & White 2115,La La La (Oh Oh),-,3,61,,,,
95,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),87,7,78,,,,
96,-,Travis Scott,goosebumps,-,25,81,89,2020-04-26,18,2020-05-03
97,up,Post Malone,Circles,99,5,101,2,2019-10-06,2,2019-10-06
98,-,Mata,Patointeligencja,-,1,123,,,,
99,down,Mata & FUNDACJA 420,Patoprohibicja (28.01.2022),82,1,20,,,,
100,down,KALUSH,Додому (feat. Skofka),98,10,32,,,,
