Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ekipa & Jacuś,Zygzak,1,1,3,,,,
2,up,Sobel,Fiołkowe Pole,2,1,9,,,,
3,up,Sobel,Bandyta,4,2,11,,,,
4,down,"Oki, Young Igi & Otsochodzi",Amerykańskie Teledyski (feat. OIO & Kubi Producent),3,2,6,,,,
5,up,Masked Wolf,Astronaut In The Ocean,5,1,20,60,2021-02-07,6,2021-04-04
6,up,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),19,6,2,,,,
7,down,"Oki, Young Igi & Otsochodzi",Worki W Tłum (feat. OIO),6,2,8,,,,
8,down,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),7,5,10,,,,
9,down,Mata,Patoreakcja,8,1,11,,,,
10,up,Джарахов & Markul,Я в моменте,78,10,2,,,,
11,down,"Oki, Young Igi & Otsochodzi","MVP (feat. OIO, CatchUp, Sem0r & Phunk'ill)",9,8,6,,,,
12,down,Kizo & Wac Toja,Nasze Lato,10,6,7,,,,
13,up,Paluch,Każdy Blok (feat. PSR),38,13,2,,,,
14,down,Quebonafide,Bubbletea,11,1,63,,,,
15,down,Guzior,Blueberry,13,1,29,,,,
16,down,Sobel & Magiera,Kinol,14,10,24,,,,
17,down,Guzior & Oskar83,Fala,15,1,33,,,,
18,down,Ekipa,Chill,12,3,7,,,,
19,down,Sobel & Young Igi,Nie Teraz,17,7,9,,,,
20,up,Sobel & Magiera,Alien,20,7,17,,,,
21,down,Avi & Louis Villain,Amg,16,13,6,,,,
22,up,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,26,22,8,,,,
23,up,"Wiatr, Sobel & Be Vis",Testarossa,25,6,43,,,,
24,down,"Oki, Young Igi & Otsochodzi",Biggie (feat. OIO & @atutowy),18,12,6,,,,
25,down,Young Leosia,Szklanki,21,1,20,,,,
26,up,Cardi B,Up,99,4,19,4,2021-02-14,4,2021-02-14
27,up,Mata,Prawy Do Lewego,27,2,77,,,,
28,up,Scriptonite,Будьте здоровы,29,28,2,,,,
29,up,Tymek & Magiera,Pleasure,74,29,2,,,,
30,up,Sobel,Impreza,32,22,49,,,,
31,down,"Avi, Louis Villain & Sarius",Apollo,22,15,4,,,,
32,up,Polo G,RAPSTAR,79,16,8,86,2021-04-11,7,2021-04-18
33,-,Basta,Ты была права,-,20,1,,,,
34,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),35,7,43,,,,
35,up,Taco Hemingway,Polskie Tango,37,1,49,,,,
36,up,Sobel,Każdego Dnia,36,27,26,,,,
37,up,Alberto,Dwutakt,43,7,36,,,,
38,up,Post Malone,Circles,90,5,83,2,2019-10-06,2,2019-10-06
39,down,"Avi, Louis Villain & Kabe",Wpr,24,20,4,,,,
40,down,"Oki, Young Igi & Otsochodzi",Moonwalk (feat. OIO),23,9,12,,,,
41,-,Kanye West,Black Skinhead,-,41,1,,,,
42,down,"Oki, Young Igi & Otsochodzi",Morze Łez (feat. OIO & @atutowy),33,24,6,,,,
43,down,Avi & Louis Villain,Michelangelo,30,19,4,,,,
44,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),45,5,84,,,,
45,down,Białas & White 2115,Święto Ogródka,44,13,6,,,,
46,up,Mata,Patointeligencja,47,1,79,,,,
47,down,"Avi, Louis Villain & Pezet",Woof,34,23,4,,,,
48,up,Kizo & Trill Pem,Fitness,50,7,26,,,,
49,up,Mata,100 Dni Do Matury,60,1,73,,,,
50,down,"PRO8L3M, Dawid Podsiadło & Duit",Freon,28,2,11,,,,
51,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,55,5,74,,,,
52,up,Sobel,Puzzle,54,13,9,,,,
53,up,Sobel,Zaczarowany Mózg,62,19,9,,,,
54,-,Roddy Ricch,Late At Night,-,18,1,,,,
55,up,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,70,4,28,,,,
56,down,"Oki, Young Igi & Otsochodzi",Jak To Ma Być (feat. OIO & @atutowy),39,23,6,,,,
57,up,Sobel,Jeden Mały Problem,71,18,9,,,,
58,down,"Oki, Young Igi & Otsochodzi",Transparentny (feat. OIO & @atutowy),40,29,6,,,,
59,up,Allj,Candy Flip,96,41,2,,,,
60,up,StarBoi3,Dick (feat. Doja Cat),69,60,4,57,2021-05-16,57,2021-05-16
61,down,Ekipa & Qry,Zaebyście,46,4,10,,,,
62,down,Avi & Louis Villain,Dresscode,41,29,4,,,,
63,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,6,23,61,2020-08-23,8,2020-10-04
64,up,Sobel,Kapie Deszcz,64,21,9,,,,
65,down,MORGENSHTERN,ДУЛО,58,19,5,,,,
66,up,Sobel,Gruby Temat,67,22,9,,,,
67,down,"Oki, Young Igi & Otsochodzi",5 AM (feat. OIO & @atutowy),48,31,6,,,,
68,-,Migos,Having Our Way (feat. Drake),-,19,1,,,,
69,-,JAY-Z & Kanye West,Gotta Have It,-,69,1,,,,
70,down,Sobel,Wyglądasz Tak Pięknie,65,32,12,,,,
71,down,MORGENSHTERN,ARISTOCRAT,31,25,3,,,,
72,-,Post Malone,Wow.,-,57,8,,,,
73,-,Migos,Avalanche,-,64,1,,,,
74,up,Alberto,Strzał,89,74,2,,,,
75,up,White 2115,California,82,19,13,,,,
76,-,Migos,Malibu (feat. Polo G),-,76,1,,,,
77,down,"Oki, Young Igi & Otsochodzi",Podzielony (feat. OIO & @atutowy),52,27,6,,,,
78,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,42,80,2020-08-09,1,2020-08-16
79,down,Chivas,Hellcat Redeye (feat. White 2115 & Szpaku),61,54,3,,,,
80,-,Migos,Straightenin,-,66,3,,,,
81,-,Megan Thee Stallion,Thot Shit,-,25,1,,,,
82,-,Migos & Cardi B,Type Shit,-,82,1,,,,
83,down,10AGE,Нету интереса,66,18,12,,,,
84,-,Migos,Modern Day,-,80,1,,,,
85,-,Migos & Pop Smoke,Light It Up,-,85,1,,,,
86,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",53,28,7,62,2021-05-09,62,2021-05-09
87,down,"Oki, Young Igi & Otsochodzi",Potłuczone Szkła (feat. OIO & @atutowy),57,33,6,,,,
88,-,Migos,Birthday,-,88,1,,,,
89,-,The Limba & Scriptonite,Ронин,-,37,1,,,,
90,down,Avi & Louis Villain,Fangor,42,27,4,,,,
91,-,Kaz Bałagane,Ananas,-,91,1,,,,
92,-,Post Malone,rockstar (feat. 21 Savage),-,51,38,,,,
93,-,Migos & Future,Picasso,-,93,1,,,,
94,down,Tymek,Rainman (feat. Trill Pem & Tede),83,8,66,,,,
95,down,Lil Baby & Lil Durk,Hats Off,94,94,2,,,,
96,-,Smolasty & Oliwka Brazil,"Oh Daddy (feat. Pedro, Efes)",-,31,1,,,,
97,-,Migos,Antisocial (feat. Juice WRLD),-,97,1,,,,
98,up,"Cardi B, Bad Bunny & J Balvin",I Like It,100,29,59,,,,
99,down,Reto,Billy Kid,88,4,46,,,,
100,down,"Oki, Young Igi & Otsochodzi",Trendsetting (feat. OIO & @atutowy),72,46,6,,,,
