Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,27,1,2,,,,
2,down,Gibbs & Kiełas,Piękny Świat,1,1,24,,,,
3,up,Drake & 21 Savage,Major Distribution,46,3,2,,,,
4,down,Malik Montana & Żabson,Do Tanca,2,1,8,,,,
5,up,Drake & 21 Savage,On BS,57,5,2,,,,
6,down,Eminem,Mockingbird,3,3,5,,,,
7,down,Mata,Jestem Poj384ny,4,1,14,,,,
8,up,Drake,BackOutsideBoyz,65,8,2,,,,
9,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),59,9,2,,,,
10,down,FAVST & Gibbs,Ztb,7,7,16,,,,
11,up,"Malik Montana, Kazior & Trobi",Kosi Kosi,28,11,2,,,,
12,up,Drake & 21 Savage,Spin Bout U,69,12,2,,,,
13,down,Oki,Jakie To Uczucie?,10,1,26,,,,
14,up,Drake & 21 Savage,Privileged Rappers,66,14,2,,,,
15,down,"2115, Bedoes & White 2115",NA KRAŃCU ŚWIATA (feat. Kuqe 2115),5,3,5,,,,
16,down,Reto & Wroobel,Klej,9,5,6,,,,
17,up,Drake & 21 Savage,Circo Loco,70,17,2,,,,
18,down,Mata,Szafir,15,1,59,,,,
19,down,Miyagi & Эндшпиль,Временно,6,6,3,,,,
20,up,Drake & 21 Savage,Broke Boys,76,20,2,,,,
21,down,Nicki Minaj,Super Freaky Girl,16,4,14,,,,
22,up,Drake & 21 Savage,Hours In Silence,75,22,2,,,,
23,down,White 2115,RiRi,18,1,22,,,,
24,down,"Pezet, Gibbs & Auer",Miłość na sprzedaż (feat. Piotrek Lewandowski),14,4,7,,,,
25,down,Eminem,Without Me,21,14,56,,,,
26,down,Mata,Szmata,22,1,59,,,,
27,down,Miyagi & Эндшпиль,Saloon,11,11,3,,,,
28,down,"Smolasty, Pedro & francis",Duże oczy,24,3,67,,,,
29,up,Drake & 21 Savage,Treacherous Twins,80,29,2,,,,
30,down,Mata,Kiss Cam (Podryw Roku),25,1,73,,,,
31,down,Kizo,Disney,17,2,73,,,,
32,down,Miyagi & Эндшпиль,Silhouette,13,13,3,,,,
33,down,Jakub Grabowski & Patryk MTS,Chrapka (Club Banger),8,8,3,,,,
34,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",35,4,88,,,,
35,down,Miszel & Kabe,Sheraton,30,1,9,,,,
36,down,"2115, Bedoes & Blacha",KETCHUP (feat. White 2115 & Kuqe 2115),26,3,10,,,,
37,up,Drake & 21 Savage,More M’s,83,37,2,,,,
38,down,Mr. Polska & Abel de Jong,Złote Tarasy,33,1,32,,,,
39,down,Oki,Doja Cat,31,8,23,,,,
40,down,Miyagi & Эндшпиль,Не теряя,12,12,3,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),32,24,21,,,,
42,down,Oki,Jeżyk!,23,2,31,,,,
43,down,Chivas,Koleżanko Mojej Byłej,34,10,8,,,,
44,up,Drake,Middle of the Ocean,81,44,2,,,,
45,down,Eminem,The Real Slim Shady,38,22,14,,,,
46,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",37,1,43,,,,
47,down,Rusina,JESTEM ŚLICZNY,20,20,3,,,,
48,down,Eminem,Superman (feat. Dina Rae),39,27,16,,,,
49,down,"2115, Bedoes & White 2115","BEDOESIARA (feat. @atutowy, Abel de Jong)",40,1,25,,,,
50,down,Future,Mask Off,48,16,10,,,,
51,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),43,5,136,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version),44,31,12,36,2020-02-16,36,2020-02-16
53,down,"Żabson, Waima & PEDRO",Nie Mam Czasu Na Wakacje (feat. Francis),36,5,20,,,,
54,down,Sobel,Impreza,42,22,101,,,,
55,down,Kendrick Lamar,HUMBLE.,54,42,10,,,,
56,up,Drake,Jumbotron Shit Poppin,86,56,2,,,,
57,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,45,1,25,,,,
58,down,Sobel,Wyglądasz Tak Pięknie,51,32,66,,,,
59,down,Mata,Patoreakcja,47,1,85,,,,
60,down,Miyagi & Эндшпиль,Ночь,19,19,3,,,,
61,down,"Mata, Quebonafide & Malik Montana",Papuga,49,1,63,,,,
62,up,Young Igi,Małe Krople,71,2,11,,,,
63,up,Skofka,Чути гімн,67,16,15,,,,
64,down,"2115, Blacha & White 2115",TURYSTA (feat. flexxy2115 & Kuqe 2115),52,6,15,,,,
65,down,Quebonafide,Bubbletea,64,1,137,,,,
66,down,Reto & Avi,Bmw,55,4,40,,,,
67,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),61,7,83,,,,
68,down,Mata,Faka,56,12,22,,,,
69,up,Drake,God's Plan,84,43,15,,,,
70,down,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",58,4,42,,,,
71,up,Kizo,Czempion (feat. Malik Montana),77,32,18,,,,
72,down,Chivas,Kupić Jej Gaz Czy Torebkę?,41,8,9,,,,
73,down,Alberto & Josef Bratan,La Manga,63,2,27,,,,
74,-,Young Igi,Icy Baby,-,4,1,,,,
75,up,Drake,I Guess It’s Fuck Me,88,75,2,,,,
76,up,21 Savage,3AM on Glenwood,87,76,2,,,,
77,up,Travis Scott,goosebumps,85,25,85,89,2020-04-26,18,2020-05-03
78,down,Włodar & Pedro,Się Wjeżdża,53,50,6,,,,
79,down,Miyagi & Эндшпиль,Need me,29,29,3,,,,
80,down,White 2115,California,74,19,80,,,,
81,-,Paluch,Bez Strachu,-,40,13,,,,
82,up,Kizo,Życie Jest Piękne (feat. Tymek),94,51,9,,,,
83,up,Drake,Nonstop,95,43,9,,,,
84,down,Chivas,Anyżowe Żelki,68,27,15,,,,
85,-,"Orio, M Huncho & Malik Montana",By Any Means,-,56,1,,,,
86,up,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),92,1,41,,,,
87,down,Mata,100 Dni Do Matury,73,1,129,,,,
88,up,PRO8L3M,Molly,99,33,20,,,,
89,down,Mata & GOMBAO 33,Blok,72,4,52,,,,
90,-,Louis Villain,Fred Perry,-,90,1,,,,
91,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),98,51,3,,,,
92,down,50 Cent,In Da Club,89,50,4,,,,
93,down,Post Malone,Circles,82,5,104,2,2019-10-06,2,2019-10-06
94,down,Mata,Prawy Do Lewego,78,2,134,,,,
95,-,Malik Montana,Mówili,-,43,19,,,,
96,-,Gibbs,Znikam,-,96,1,,,,
97,-,Post Malone,rockstar (feat. 21 Savage),-,51,44,,,,
98,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),79,79,2,,,,
99,down,FAVST & Gibbs,dddd,90,22,45,,,,
100,-,KALUSH,Додому (feat. Skofka),-,10,34,,,,
