Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kizo, Bletka & BeMelo",100 BPM,1,1,3,,,,
2,up,Eminem,Houdini,2,1,5,,,,
3,up,"Gibbs, Opal, Jonatan & 4money",Drive,3,2,31,,,,
4,up,Kendrick Lamar,Not Like Us,9,3,8,,,,
5,down,Genzie,Genziara,4,4,7,,,,
6,up,Tommy Richman,Million Dollar Baby,7,4,9,,,,
7,down,Vixen,Ne Rozumiju,5,1,31,,,,
8,down,"Kubi Producent, bambi, Fukaj & stickxr",Woda Księżycowa,6,2,15,,,,
9,down,"Young Leosia, bambi & PG$",Przester (feat. Francis),8,4,14,,,,
10,up,Young Leosia & Jacuś,SOBOTA WIECZÓR,67,10,2,,,,
11,down,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),10,2,45,,,,
12,up,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,26,3,41,,,,
13,up,"Kizo, Bletka & BeMelo",SZYBKIEGO GRUBEGO ŻYCIA,71,13,2,,,,
14,down,Central Cee & Lil Baby,BAND4BAND,11,6,6,,,,
15,up,Travis Scott,FE!N,15,1,49,,,,
16,up,Fonos & Gibbs,Purpura,17,1,49,,,,
17,down,Future & Metro Boomin,Type Shit,12,4,15,,,,
18,up,"Deemz, BAMBI, Kizo, Young Leosia & Waima",LECĘ BO CHCĘ,18,9,9,,,,
19,up,Taco Hemingway,Gelato,49,1,46,,,,
20,up,Future & Metro Boomin,Like That,27,1,15,,,,
21,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",23,1,67,,,,
22,up,Taco Hemingway,Makarena Freestyle,45,3,32,,,,
23,up,Taco Hemingway,Następna Stacja,43,23,53,,,,
24,down,bambi,GRAWITACJA,20,20,6,,,,
25,up,Eminem,Mockingbird,28,3,90,,,,
26,up,Smolasty & Doda,Nim Zajdzie Słońce,30,1,47,,,,
27,up,Taco Hemingway,Pakiet Platinium,81,2,19,,,,
28,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",32,2,105,,,,
29,up,Mata,Kiss Cam (Podryw Roku),36,1,158,,,,
30,down,Lithe,Fall Back,22,10,10,,,,
31,down,"Young Leosia, bambi & PG$",Double Match (feat. Francis),24,7,9,,,,
32,up,"Taco Hemingway, Otsochodzi & Zeppy Zep",Cichosza,79,1,20,,,,
33,up,Malik Montana,Jungle Boyz,34,17,101,,,,
34,down,Oki,SPRZEDAŁEM SIĘ,25,1,64,,,,
35,down,Guzior,STRZELAM PETEM,21,8,11,,,,
36,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",39,4,108,,,,
37,down,Kronkel Dom & Deemz,GENERACJA CUZI,29,18,6,,,,
38,up,"Taco Hemingway, Daria Zawiałow & Zeppy Zep",Mix Sałat,89,4,17,,,,
39,-,White 2115 & Pedro,Nawiedzony dom,-,39,1,,,,
40,down,Bambi,Millie Walky,38,17,32,,,,
41,down,MODELKI & Vłodarski,On Me,37,37,3,,,,
42,down,Oki & Bedoes 2115,CERTIFIED LOVER,16,4,4,,,,
43,down,Oki & bvdy47,JEREMY SOCHAN,31,1,28,,,,
44,down,Eminem,Without Me,40,14,141,,,,
45,down,"FAVST, Gibbs & Szpaku",suma wszystkich strachów (feat. Kiełas),35,6,17,,,,
46,down,Oki & Sobel,ILE LAT?,13,1,9,,,,
47,up,Future,Mask Off,47,16,95,,,,
48,up,Travis Scott,HIGHEST IN THE ROOM,50,4,131,35,2019-10-06,2,2019-10-13
49,up,Kizo,Czempion (feat. Malik Montana),58,32,82,,,,
50,up,Eminem,The Real Slim Shady,54,22,97,,,,
51,down,"Young Leosia, bambi & PG$",Te numery (feat. Francis),44,20,15,,,,
52,up,Travis Scott,MY EYES,62,7,49,,,,
53,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],46,12,73,,,,
54,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",56,1,128,,,,
55,up,Oki,Jakie To Uczucie?,72,1,94,,,,
56,down,PRO8L3M,Molly,55,33,91,,,,
57,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),90,5,182,,,,
58,up,Doja Cat,Paint The Town Red,60,1,48,,,,
59,up,Taco Hemingway,Deszcz Na Betonie,93,51,13,,,,
60,down,PRO8L3M,Nicea,57,1,43,,,,
61,up,Gibbs & Kiełas,Piękny Świat,88,1,109,,,,
62,up,Kendrick Lamar,Money Trees (feat. Jay Rock),76,9,62,,,,
63,down,White 2115,California,42,19,133,,,,
64,up,Quebonafide,Bubbletea,100,1,199,,,,
65,up,"Taco Hemingway, OKI & Schafter",Nametag (feat. @atutowy),92,7,18,,,,
66,-,Białas & Lanek,SŁOWIANIN,-,66,1,,,,
67,up,Szpaku & Deemz,Plaster,73,1,26,,,,
68,up,Zeamsone & Szpaku,nie chcę przestać się bawić,69,68,2,,,,
69,up,Oki,Doja Cat,95,8,62,,,,
70,up,"Young Leosia, bambi & PG$","PG$ (feat. Francis, Skibovicz & Champion)",77,22,16,,,,
71,up,Kizo,Disney,85,2,147,,,,
72,down,Chivas,Prawie straciłem głos,14,14,3,,,,
73,-,Louis Villain,Mało Kto,-,73,1,,,,
74,up,Taco Hemingway,1-800-OŚWIECENIE,91,9,13,,,,
75,up,Travis Scott,BUTTERFLY EFFECT,80,27,40,,,,
76,down,"KęKę, Żabson & PSR",Pełen Obraz,19,19,3,,,,
77,up,"Smolasty, Pedro & francis",Duże oczy,97,3,148,,,,
78,-,Białas & Lanek,WYJŚCIE Z POPU,-,78,1,,,,
79,-,Białas & Lanek,SEN W WARSZAWIE,-,75,3,,,,
80,up,Mustard & Travis Scott,Parking Lot,82,80,2,,,,
81,down,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",78,31,86,,,,
82,-,Białas & Lanek,NIEBIESKI DOM,-,82,1,,,,
83,-,Białas & Lanek,PRAWDZIWY RAP,-,83,1,,,,
84,-,Kendrick Lamar,HUMBLE.,-,42,70,,,,
85,-,Białas & Lanek,GODZILLA FREAKSTYLE,-,85,1,,,,
86,-,Białas & Lanek,DZIECKO CIENIA,-,86,1,,,,
87,up,Taco Hemingway & @atutowy,Może To Coś Zmieni?,98,8,12,,,,
88,-,Białas & Lanek,IGA ŚWIĄTEK VS FAGATA,-,88,1,,,,
89,-,Białas & Lanek,BRAT DEWELOPERA,-,89,1,,,,
90,-,Taco Hemingway,Wszystko Jedno,-,90,1,,,,
91,-,Białas & Lanek,INTRO,-,91,1,,,,
92,-,French Montana,Unforgettable (feat. Swae Lee),-,14,68,,,,
93,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,24,51,,,,
94,down,"Kizo, Bletka & BeMelo",BOOMBOO,86,40,5,,,,
95,-,Paluch,Bez Strachu,-,40,93,,,,
96,-,Taco Hemingway,Chodź,-,90,3,,,,
97,down,Oki,KAUCJA,51,7,11,,,,
98,-,Taco Hemingway,Polskie Tango,-,1,79,,,,
99,-,Białas & Lanek,W IMIĘ OJCA,-,99,1,,,,
100,-,Mata,Szafir,-,1,134,,,,
