Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mata,Młody Paderewski,-,1,1,,,,
2,down,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),1,1,6,,,,
3,down,"Kizo, BeMelo & Gory",Discopolo,2,2,6,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,8,,,,
5,up,Kuban & FAVST,na okrągło,5,1,7,,,,
6,up,Parfeniuk,Провела екскурсію,9,5,7,,,,
7,down,Gibbs & Kiełas,Piękny Świat,6,1,34,,,,
8,down,Eminem,Mockingbird,7,3,15,,,,
9,up,Kuban & Szpaku,jak nie wrócę po północy,50,9,2,,,,
10,down,Kabe & Miszel,Rarara,8,4,9,,,,
11,down,2115 & Bedoes 2115,"GLOW UP (feat. WERSOW, Flexxy 2115, Bedoes 2115 & @atutowy)",4,2,6,,,,
12,up,Kaz Bałagane & APMG,Jak żyć w WWA?,33,12,2,,,,
13,down,Drake & 21 Savage,Rich Flex,10,1,12,,,,
14,down,"2115, Bedoes & White 2115",NA KRAŃCU ŚWIATA (feat. Kuqe 2115),11,3,15,,,,
15,down,"club2020, Taco Hemingway & Oki","club2020 (feat. Otsochodzi, CatchUp & Young Igi)",14,4,7,,,,
16,down,FAVST & Gibbs,Ztb,13,7,26,,,,
17,-,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",-,1,1,,,,
18,up,Mata,Szafir,19,1,69,,,,
19,down,Eminem,Without Me,16,14,66,,,,
20,down,"Malik Montana, Kazior & SRNO",Na raz,12,8,6,,,,
21,down,Oki,Jakie To Uczucie?,20,1,36,,,,
22,down,Mata,Jestem Poj384ny,17,1,24,,,,
23,up,Kizo,Disney,23,2,83,,,,
24,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",28,4,98,,,,
25,down,Malik Montana & Żabson,Do Tanca,15,1,18,,,,
26,down,"Smolasty, Pedro & francis",Duże oczy,22,3,77,,,,
27,up,Future,Mask Off,37,16,20,,,,
28,up,Mata,Szmata,38,1,69,,,,
29,up,Mata,Kiss Cam (Podryw Roku),34,1,83,,,,
30,up,Reto & Wroobel,Balon,77,30,2,,,,
31,down,"2115, Bedoes & White 2115","BEDOESIARA (feat. @atutowy, Abel de Jong)",21,1,35,,,,
32,down,Eminem,The Real Slim Shady,29,22,24,,,,
33,down,Eminem,Superman (feat. Dina Rae),30,27,26,,,,
34,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",32,1,53,,,,
35,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),27,7,8,,,,
36,down,"2115, Bedoes & Blacha",KETCHUP (feat. White 2115 & Kuqe 2115),18,3,20,,,,
37,down,Mr. Polska & Abel de Jong,Złote Tarasy,35,1,42,,,,
38,down,Mata,</3,24,1,10,,,,
39,down,2115 & Bedoes 2115,"WEEKEND 2115 (feat. White 2115, Bedoes 2115 & Flexxy 2115)",31,24,6,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),40,31,22,36,2020-02-16,36,2020-02-16
41,up,Nicki Minaj,Super Freaky Girl,51,4,24,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),41,24,31,,,,
43,down,Central Cee,LET GO,25,10,6,,,,
44,up,Oki,Doja Cat,55,8,32,,,,
45,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),46,45,4,,,,
46,down,PRO8L3M,Molly,44,33,28,,,,
47,up,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",64,31,15,,,,
48,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),54,5,144,,,,
49,up,Sobel,Impreza,60,22,110,,,,
50,up,FAVST & Gibbs,dddd,80,22,48,,,,
51,down,"Polska Wersja, Hinol Polska Wersja & Jano Polska Wersja",Warto Mówić Kocham,45,42,5,,,,
52,up,Oki,Jeżyk!,57,2,41,,,,
53,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,24,4,,,,
54,down,White 2115,RiRi,47,1,32,,,,
55,down,Reto & Avi,Bmw,43,4,50,,,,
56,down,Paluch,Bez Strachu,52,40,21,,,,
57,up,Kizo,Czempion (feat. Malik Montana),72,32,25,,,,
58,up,Malik Montana,Jungle Boyz,74,17,29,,,,
59,up,Mata,Patoreakcja,100,1,92,,,,
60,up,Kendrick Lamar,HUMBLE.,62,42,18,,,,
61,down,Quebonafide,Bubbletea,59,1,145,,,,
62,down,Kukon & Chris Carson,zachód na blokach,26,22,5,,,,
63,-,Kubi Producent,"9 Żyć (feat. Otsochodzi, Schafter & PlanBe)",-,48,1,,,,
64,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],67,12,4,,,,
65,-,"DJ Decks, Mata & W.O.La",BIERNIK (kogo? co?),-,54,4,,,,
66,up,Kronkel Dom,Agnieszka,90,66,2,,,,
67,-,White 2115,California,-,19,84,,,,
68,down,Pezet & Auer,Dom Nad Wodą,39,20,7,,,,
69,up,"Mata, Quebonafide & Malik Montana",Papuga,81,1,70,,,,
70,-,Mata,:(,-,3,7,,,,
71,-,A$AP Rocky,Same Problems?,-,71,1,,,,
72,down,"Kukon, Baltik Beatz & Phunk'ill",w aucie noc i 90bpm,36,13,7,,,,
73,up,Gibbs,(Po)Ciąg Dalszy Nastąpi,99,5,26,,,,
74,down,Drake,God's Plan,56,43,23,,,,
75,-,Malik Montana,Adwokat Diabła Intro,-,17,1,,,,
76,up,Young Igi,Kuloodporny,84,76,2,,,,
77,up,Kizo,Życie Jest Piękne (feat. Tymek),96,51,15,,,,
78,down,Malik Montana,Mówili,53,43,27,,,,
79,-,"Lanek, Żabson & Smolasty",Safari (feat. Kizo),-,40,1,,,,
80,down,Drake,Nonstop,65,43,16,,,,
81,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,9,1,,,,
82,up,Kukon,Miniówa,95,53,11,,,,
83,down,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",75,4,49,,,,
84,down,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),69,1,49,,,,
85,up,Mata,100 Dni Do Matury,87,1,131,,,,
86,-,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",-,2,44,,,,
87,down,Skofka & KALUSH,Батьківщина,79,59,5,,,,
88,down,Travis Scott,goosebumps,61,25,91,89,2020-04-26,18,2020-05-03
89,down,"2115, Bedoes 2115 & White 2115",DIAMENTY (feat. Doda & @atutowy),42,12,6,,,,
90,down,"2115, Blacha & White 2115",TURYSTA (feat. flexxy2115 & Kuqe 2115),48,6,23,,,,
91,down,Post Malone,Circles,71,5,109,2,2019-10-06,2,2019-10-06
92,-,Mata,Prawy Do Lewego,-,2,135,,,,
93,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,63,1,35,,,,
94,down,Sobel,Wyglądasz Tak Pięknie,91,32,73,,,,
95,down,Guzior,Blueberry,73,1,94,,,,
96,down,Drake,One Dance (feat. Wizkid & Kyla),83,34,7,,,,
97,-,Żabson,Sexoholik,-,6,56,,,,
98,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),89,74,2,,,,
99,-,Mata,Żółte Flamastry I Grube Katechetki,-,5,39,,,,
100,-,PRO8L3M,Rotterdam,-,75,2,,,,
