Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRO8L3M,Przebój nocy (feat. Wanda i Banda),1,1,4,,,,
2,up,Roddy Ricch,The Box,3,2,13,91,2019-12-08,2,2020-02-16
3,down,PRO8L3M,W Domach Z Betonu,2,1,4,,,,
4,up,Megan Thee Stallion,Savage,70,1,2,61,2020-03-22,14,2020-04-19
5,up,Malik Montana & Olek,Niedostępny (prod. by Olek),5,2,7,,,,
6,up,Quebonafide,Przytobie,8,6,3,,,,
7,down,PRO8L3M,Skrable,4,4,9,,,,
8,down,Mata,100 Dni Do Matury,6,1,11,,,,
9,up,Mata,Patointeligencja,10,1,16,,,,
10,up,Post Malone,Circles,16,5,21,2,2019-10-06,2,2019-10-06
11,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),13,1,21,,,,
12,down,Eminem,Godzilla (feat. Juice WRLD),11,4,11,84,2020-01-19,12,2020-01-26
13,down,PRO8L3M,Piekło jest w nas (feat. Majka Jeżowska),7,3,4,,,,
14,down,Mata,Prawy Do Lewego,12,2,14,,,,
15,up,Żabson,Sexoholik,15,6,7,,,,
16,up,Quebonafide,Jesień,20,1,7,,,,
17,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),25,5,21,,,,
18,down,PRO8L3M,Matchboxy,9,5,4,,,,
19,up,Bedoes & Lanek,Vogue,27,2,18,,,,
20,down,Tymek & Wac Toja,Ecstasy,18,18,3,,,,
21,up,Tymek,Rainman (feat. Trill Pem & Tede),34,8,21,,,,
22,up,WIP Bros & Ekipa,Przejmujemy Jutuby,24,10,7,,,,
23,down,PRO8L3M,Na Rympał,14,6,4,,,,
24,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,28,5,11,,,,
25,up,"Pezet, Onar & Płomień 81","Powiedz na osiedlu 2020 (feat. Kali, Paluch)",64,25,2,,,,
26,down,PRO8L3M,Koło Fortuny,19,12,6,,,,
27,down,PRO8L3M,Szansa Na Sukces,17,8,4,,,,
28,up,Future,Life Is Good (feat. Drake),31,7,12,86,2020-01-12,6,2020-01-19
29,down,PRO8L3M,Bmk,22,10,4,,,,
30,down,PRO8L3M,Noc,21,7,4,,,,
31,down,PRO8L3M,Zadzwoń Do Mnie,26,13,4,,,,
32,up,Mata,Biblioteka Trap,36,7,16,,,,
33,up,Max Korzh,Малолетка,39,33,3,,,,
34,down,Mata,Piszę To Na Matmie,33,4,11,,,,
35,up,Mata,Żółte Flamastry I Grube Katechetki,37,5,11,,,,
36,down,PRO8L3M,Street Fighter,29,9,4,,,,
37,down,PRO8L3M,Dym,30,15,4,,,,
38,down,PRO8L3M,Bagaże,32,17,4,,,,
39,down,Schafter,swimming lessons (feat. Young Igi),23,23,3,,,,
40,down,Quebonafide,Romanticpsycho,38,1,8,,,,
41,down,Żabson,Floyd Mayweather,40,7,21,,,,
42,down,PRO8L3M,Mistrz Ping-Ponga,35,19,4,,,,
43,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,48,21,21,,,,
44,down,Tymek,Poza Kontrolą,43,13,21,,,,
45,down,"Bedoes, Lanek & DJ Johny",Brzydkie Rzeczy,42,1,19,,,,
46,up,JACKBOYS,OUT WEST (feat. Young Thug),57,16,14,79,2019-12-29,28,2020-01-05
47,up,"Tymek, PlanBe & Oki",Milion,65,19,9,,,,
48,up,"Pezet, Onar & Płomień 81","Discopolo (feat. Avi, Włodi)",75,48,2,,,,
49,down,Taco Hemingway,LECI NOWY FUTURE,45,10,21,,,,
50,up,Travis Scott,HIGHEST IN THE ROOM,52,4,21,35,2019-10-06,2,2019-10-13
51,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),81,39,2,,,,
52,down,Mata,Mata Montana,46,12,20,,,,
53,down,Bedoes & Lanek,Opowieści z Doliny Smoków,50,3,21,,,,
54,up,"Pezet, Onar & Płomień 81",Szkoła 81 (feat. Louis Villain),77,54,2,,,,
55,down,PlanBe & Tymek,Czarne Bluzy,47,47,3,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),55,51,20,,,,
57,up,Powfu,Death Bed (feat. beabadoobee),72,9,3,100,2020-03-01,7,2020-04-26
58,up,Chada,Żyć Aż Do Bólu,79,58,3,,,,
59,down,Bedoes & Lanek,1998 (Mam To We Krwi),56,1,20,,,,
60,down,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],59,27,21,,,,
61,up,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),61,19,21,,,,
62,down,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),49,2,18,,,,
63,up,Tymek,Diamentowe Serca (feat. Kizo & Stamir),99,63,2,,,,
64,down,Navai,Эгоист,51,51,3,,,,
65,up,Travis Scott,SICKO MODE,68,16,20,48,2020-04-26,9,2020-05-03
66,down,Lil Uzi Vert,Myron,41,41,3,88,2020-03-15,22,2020-03-22
67,down,PRO8L3M,Outro,44,24,4,,,,
68,up,"Cardi B, Bad Bunny & J Balvin",I Like It,85,29,20,,,,
69,down,Arizona Zervas,ROXANNE,67,22,19,14,2019-11-24,4,2019-12-22
70,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),96,38,19,26,2019-10-06,26,2019-10-06
71,up,Schafter,Hot Coffee,71,11,20,,,,
72,down,Białas & Mata,Drift,54,10,9,,,,
73,-,Childish Gambino,Algorhythm,-,73,1,,,,
74,down,Miyagi & Andy Panda,Kosandra,62,41,6,,,,
75,-,Childish Gambino,12.38,-,75,1,,,,
76,up,"Chada, Mafatih & AK-47",Proceder,98,76,3,,,,
77,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,60,49,10,,,,
78,-,Pharaoh,Без ключа,-,33,1,,,,
79,-,NAV & Gunna,Turks (feat. Travis Scott),-,53,1,95,2020-03-29,26,2020-04-05
80,-,Childish Gambino,0.00,-,80,1,,,,
81,up,"Pezet, Onar & Płomień 81","Styl (feat. Hemp Gru, Kaczy)",82,81,2,,,,
82,-,Pharaoh,AMG,-,68,1,,,,
83,-,Travis Scott,goosebumps,-,25,15,89,2020-04-26,18,2020-05-03
84,down,Taco Hemingway,Fiji,83,29,16,,,,
85,-,Pharaoh,Ночь пятницы,-,85,1,,,,
86,-,Pharaoh,Тост (feat. Молодой Платон),-,86,1,,,,
87,up,"Pezet, Onar & Płomień 81",20 To Już Nie 04,88,87,2,,,,
88,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,50,1,,,,
89,down,Miyo & Tymek,Będzie Lepiej,74,21,21,,,,
90,up,Tymek,94 (feat. Szpaku & Kizo),100,63,5,,,,
91,down,Jan-Rapowanie & Nocny,Pilot,53,10,5,,,,
92,down,"Pezet, Onar & Płomień 81",Woda taka głęboka (feat. Louis Villain),76,76,2,,,,
93,-,Otsochodzi,DOM,-,93,1,,,,
94,-,Pharaoh,Не хочу (feat. Mishaal & Dima Roux),-,91,1,,,,
95,down,"Pezet, Onar & Płomień 81",Religia,90,90,2,,,,
96,down,"Pezet, Onar & Płomień 81",Maradona,93,93,2,,,,
97,down,Don Toliver,No Idea,73,24,16,95,2019-12-08,26,2020-01-12
98,down,Mata,Lezore,69,24,9,,,,
99,-,Post Malone,Better Now,-,53,13,,,,
100,-,Malik Montana & Mr. Polska,Jagodzianki,-,26,18,,,,
