Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mata,W KRAJU SCHABOWYCH KOTLETÓW,18,1,2,,,,
2,up,Fonos & Gibbs,Purpura,3,1,24,,,,
3,down,Doja Cat,Paint The Town Red,1,1,23,,,,
4,up,Smolasty & Doda,Nim Zajdzie Słońce,6,1,22,,,,
5,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),5,2,20,,,,
6,up,Mata,JOEY TRIBBIANI,45,6,2,,,,
7,down,PRO8L3M,Nicea,4,1,18,,,,
8,up,Jack Harlow,Lovin On Me,8,7,8,,,,
9,down,PRO8L3M,Miyabi,7,2,6,,,,
10,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",9,1,42,,,,
11,up,Mata,DZIEŃ ŚWIRA (outro),56,11,2,,,,
12,down,Travis Scott,FE!N,11,1,24,,,,
13,down,Travis Scott,MY EYES,10,7,24,,,,
14,up,CBW & Mata,beze mnie luv x sosa type beat (pilot - 29.12.2038),59,14,2,,,,
15,down,"Blacha 2115, Venom Valentino & francis",Kevin sam w domu,2,2,3,,,,
16,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",30,1,103,,,,
17,down,Eminem,Mockingbird,15,3,65,,,,
18,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],14,12,48,,,,
19,down,Taco Hemingway,Gelato,17,1,21,,,,
20,down,ReTo & Wroobel,Fluid,12,5,14,,,,
21,down,Drake,IDGAF (feat. Yeat),16,4,14,,,,
22,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",19,2,80,,,,
23,up,Gunna,fukumean,31,4,29,,,,
24,up,Vixen,Ne Rozumiju,27,1,6,,,,
25,down,Travis Scott,HIGHEST IN THE ROOM,20,4,106,35,2019-10-06,2,2019-10-13
26,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,1,58,,,,
27,up,Doja Cat,Agora Hills,29,17,15,,,,
28,down,Oki & bvdy47,JEREMY SOCHAN,21,1,15,,,,
29,down,PRO8L3M,Byłem człowiekiem,13,4,6,,,,
30,down,Malik Montana,Jungle Boyz,26,17,76,,,,
31,up,"GM2L, Malik Montana, Kazior, Alberto & OLEK",Ciapakwybujany,43,31,4,,,,
32,down,Eminem,Without Me,25,14,116,,,,
33,up,Mata,Kiss Cam (Podryw Roku),33,1,133,,,,
34,down,Eminem,The Real Slim Shady,28,22,72,,,,
35,down,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,34,3,16,,,,
36,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),64,25,6,,,,
37,up,Gibbs & Kiełas,Piękny Świat,48,1,84,,,,
38,up,Dave & Central Cee,Sprinter,39,3,32,,,,
39,down,Nicki Minaj,Needle (feat. Drake),32,32,5,,,,
40,down,Yamê,Bécane - A Colors Show,22,20,4,,,,
41,-,Chivas & Bedoes 2115,Nienawidzę Warszawy!,-,41,1,,,,
42,down,Gibbs & Jonatan,Zawsze chciałem,40,11,13,,,,
43,down,Future,Mask Off,36,16,70,,,,
44,up,Drake,One Dance (feat. Wizkid & Kyla),80,34,12,,,,
45,down,"Fukaj, charlie moncler & bambi",Nie Ma Cię,38,4,26,,,,
46,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",50,4,83,,,,
47,up,"Smolasty, Pedro & francis",Duże oczy,76,3,125,,,,
48,down,Zeamsone,5 INFLUENCEREK,41,1,31,,,,
49,down,Nicki Minaj,FTCU,47,47,5,,,,
50,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),49,26,2,,,,
51,up,Kizo,Czempion (feat. Malik Montana),75,32,57,,,,
52,up,Mata,GiEwOnT,54,2,13,,,,
53,up,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",53,1,51,,,,
54,down,PRO8L3M,S-class,24,3,6,,,,
55,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),37,13,8,,,,
56,up,Gibbs & Jonatan,Samotność,69,18,17,,,,
57,up,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",61,31,61,,,,
58,down,"Metro Boomin, Travis Scott & Young Thug",Trance,55,4,36,,,,
59,up,Kacperczyk,Jakbym Zjadł Mentosy I Popił Je Colą,78,4,26,,,,
60,up,Travis Scott,MELTDOWN,65,3,24,,,,
61,down,PRO8L3M,Tekken,35,6,6,,,,
62,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),91,51,39,,,,
63,up,Oki,SPRZEDAŁEM SIĘ,68,1,42,,,,
64,up,PRO8L3M,Molly,67,33,66,,,,
65,down,Drake,God's Plan,62,43,47,,,,
66,down,Eminem,Godzilla (feat. Juice WRLD),51,4,30,84,2020-01-19,12,2020-01-26
67,down,Taco Hemingway,Makarena Freestyle,58,3,21,,,,
68,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,24,32,,,,
69,down,Blacha 2115,Jolie Jolie,66,7,19,,,,
70,up,"Pusher, Gracek & Baba Hassan",Leje Wina,89,30,7,,,,
71,up,Drake,Nonstop,93,43,24,,,,
72,up,ReTo,Sorry Dolores (feat. Quebonafide),99,61,6,,,,
73,-,Fagata,Bandycka Jazda,-,31,2,,,,
74,down,Malik Montana,Rockstar,63,33,4,,,,
75,up,Bambi,Millie Walky,90,17,20,,,,
76,up,White Widow & BAHsick,TYLE SŁOŃCA,100,24,14,,,,
77,-,"Young Leosia, bambi & Janusz Walczuk","Skippers (feat. Waima, francis, Deemz, Mjonszu & Phatrax)",-,77,1,,,,
78,down,PRO8L3M,Mayday,44,6,11,,,,
79,-,French Montana,Unforgettable (feat. Swae Lee),-,14,50,,,,
80,-,Szpaku & Kubi Producent,Garfield,-,8,1,,,,
81,-,Szpaku & Deemz,Plaster,-,1,1,,,,
82,down,Mata,Szafir,77,1,116,,,,
83,up,Paluch,Bez Strachu,94,40,70,,,,
84,down,PRO8L3M,eXplosion,52,13,4,,,,
85,-,Szpaku & Raff J.R.,Animal Planet,-,15,1,,,,
86,-,Szpaku & PSR,Anioł Stróż,-,10,1,,,,
87,-,Żabson,Sexoholik,-,6,65,,,,
88,-,Flo Rida,Low (feat. T-Pain),-,81,4,,,,
89,-,Kizo,Disney,-,2,128,,,,
90,-,Oki,Jakie To Uczucie?,-,1,81,,,,
91,-,50 Cent,In Da Club,-,50,34,,,,
92,down,Miu & DJ VaZee,Pasek Playboya,73,73,3,,,,
93,down,Kendrick Lamar,Money Trees (feat. Jay Rock),88,9,38,,,,
94,down,PRO8L3M,Yokohama,46,7,6,,,,
95,down,PRO8L3M,Każdy tylko nie ja,42,5,6,,,,
96,-,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",-,4,119,,,,
97,down,"Taco Hemingway, Otsochodzi & Zeppy Zep",Cichosza,81,1,16,,,,
98,-,Kendrick Lamar,HUMBLE.,-,42,48,,,,
99,-,Lil Wayne,Love Me (feat. Drake & Future),-,99,1,,,,
100,down,PRO8L3M,Forever,60,9,6,,,,
