Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeamsone,5 INFLUENCEREK,1,1,5,,,,
2,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",2,1,16,,,,
3,up,Dave & Central Cee,Sprinter,4,3,6,,,,
4,down,"SB Maffija, Kinny Zimmer, Lanek, Dżinold, Białas, Bandura, Janusz Walczuk, Solar & TOMB",Bungee,3,3,5,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,32,,,,
6,up,"Malik Montana, Alberto, Kronkel Dom & Josef Bratan",Cartier,57,6,2,,,,
7,up,Lil Uzi Vert,Flooded The Face,43,7,2,,,,
8,up,Eminem,Mockingbird,8,3,39,,,,
9,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,7,5,6,,,,
10,up,Kendrick Lamar,Money Trees (feat. Jay Rock),16,9,22,,,,
11,up,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",19,1,25,,,,
12,-,Chivas & White 2115,Nóż Motylkowy,-,11,1,,,,
13,down,Gibbs & Kiełas,Piękny Świat,11,1,58,,,,
14,up,Lil Uzi Vert,Aye (feat. Travis Scott),46,14,2,,,,
15,down,"Kizo, Kabe & Reto","COLOSSEUM (feat. Gruby Mielzky, Borixon & BeMelo)",12,3,9,,,,
16,up,Lil Uzi Vert,Suicide Doors,54,16,2,,,,
17,down,Parfeniuk,Долоні,13,13,3,,,,
18,down,"SB Maffija, Mata, White 2115, Wyguś, W.O.La, Mario SP ZOO & slowez",3 w nocy w Międzyzdrojach,5,3,6,,,,
19,down,Kizo,Disney,15,2,107,,,,
20,down,Mata,Kiss Cam (Podryw Roku),18,1,107,,,,
21,down,Oki,SPRZEDAŁEM SIĘ,20,1,16,,,,
22,up,French Montana,Unforgettable (feat. Swae Lee),30,14,38,,,,
23,up,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),65,23,2,,,,
24,up,White 2115,California,32,19,108,,,,
25,down,"Fukaj, charlie moncler & Mata",Owoce 33,9,6,4,,,,
26,up,"Yung Adisz, Schafter & Gottastral",Wwa Na Kxksie (feat. tosiek),83,26,2,,,,
27,down,Kuban & FAVST,na okrągło,21,1,31,,,,
28,down,Lil Durk,All My Life (feat. J. Cole),14,7,9,,,,
29,up,Zeamsone & Asster,4TB,94,29,2,,,,
30,down,Käärijä,Cha Cha Cha,17,1,9,,,,
31,up,Gunna,fukumean,38,4,3,,,,
32,down,Future,Mask Off,28,16,44,,,,
33,down,Eminem,Without Me,23,14,90,,,,
34,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",27,2,54,,,,
35,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",29,1,77,,,,
36,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],42,12,23,,,,
37,down,Malik Montana,Jungle Boyz,24,17,50,,,,
38,down,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",34,4,57,,,,
39,down,Parfeniuk,Відриваючись,25,2,10,,,,
40,down,"Metro Boomin, Travis Scott & Young Thug",Trance,33,4,22,,,,
41,down,"Smolasty, Pedro & francis",Duże oczy,31,3,101,,,,
42,up,Kendrick Lamar,HUMBLE.,47,42,38,,,,
43,down,Kacperczyk,Pokolenie Końca Świata,10,10,5,,,,
44,down,Eminem,The Real Slim Shady,36,22,48,,,,
45,down,FAVST & Gibbs,Ztb,37,7,49,,,,
46,down,Oki,Jakie To Uczucie?,39,1,60,,,,
47,down,"SB Maffija, Kinny Zimmer, White 2115, Solar, TOMB, Janusz Walczuk, Lanek, Jacuś, po prostu Kajtek, Kacperczyk, Bryan, Nypel, Fukaj, Szaran, Beteo, Michal Aniol, Białas & Sh@dow",Hotel Maffija 3,26,2,6,,,,
48,up,Kizo & ENZU,Patryk I Waza,77,48,2,,,,
49,-,"Szpaku, Kubi Producent & Waima",Crazy Frog,-,6,1,,,,
50,down,Mata,Szafir,48,1,93,,,,
51,up,Travis Scott,goosebumps,56,25,109,89,2020-04-26,18,2020-05-03
52,down,Teya Dora,Džanum,35,30,6,,,,
53,up,Kubi Producent,"9 Żyć (feat. Otsochodzi, Schafter & PlanBe)",69,48,20,,,,
54,down,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),52,1,30,,,,
55,up,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",64,31,35,,,,
56,down,Quebonafide,Bubbletea,50,1,169,,,,
57,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),73,5,168,,,,
58,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),49,11,19,,,,
59,down,White 2115,RiRi,45,1,49,,,,
60,down,YAKTAK,Погляд (feat. SOBOL'),53,10,18,,,,
61,up,Kabe & Miszel,Rarara,79,4,33,,,,
62,down,"Białas, Sobel & Deemz",Uzi,55,1,17,,,,
63,up,50 Cent,In Da Club,91,50,19,,,,
64,down,"Kuban, Quebonafide & FAVST",same zmartwienia,41,3,16,,,,
65,down,Eminem,Superman (feat. Dina Rae),62,27,50,,,,
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,38,37,26,2019-10-06,26,2019-10-06
67,down,Lil Uzi Vert,x2,61,61,2,,,,
68,down,Lil Uzi Vert,Crush Em,60,60,2,,,,
69,-,Białas,Piękna,-,31,23,,,,
70,down,alyona alyona & KOLA,Небо хилиться,59,59,3,,,,
71,-,Sobel,Impreza,-,22,132,,,,
72,up,Kizo & Wac Toja,Nasze Lato,86,6,52,,,,
73,up,Paluch,Bez Strachu,89,40,44,,,,
74,-,Travis Scott,HIGHEST IN THE ROOM,-,4,80,35,2019-10-06,2,2019-10-13
75,down,Alberto & Josef Bratan,La Manga,68,2,45,,,,
76,up,Lil Uzi Vert,Just Wanna Rock,88,37,4,,,,
77,down,Lil Uzi Vert,Amped,66,66,2,,,,
78,-,Zeamsone,21 gramów,-,29,4,,,,
79,-,Travis Scott,SICKO MODE,-,16,84,48,2020-04-26,9,2020-05-03
80,up,"SB Maffija, Żabson, Beteo, White 2115, Mata, Kinny Zimmer & Flory",Klasyczny Trap,87,17,5,,,,
81,down,"SB Maffija, Szpaku, Białas, Fukaj, po prostu Kajtek, White 2115, 27.Fuckdemons, Chivas & Kubi Producent",Czarna Perła,51,10,5,,,,
82,-,"Dobry Dzieciak, Mata & Wowo",Nowy Świat,-,82,1,,,,
83,-,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),-,6,60,,,,
84,-,Coolio,Gangsta's Paradise (feat. L.V.),-,24,53,,,,
85,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],74,42,56,,,,
86,-,Oki,Doja Cat,-,8,45,,,,
87,-,Żabson,Sexoholik,-,6,63,,,,
88,-,Malik Montana & Żabson,Do Tanca,-,1,41,,,,
89,-,"Kubańczyk, Smolasty & Tribbs",Mbappe,-,36,1,,,,
90,down,Lil Uzi Vert,Died and Came Back,76,76,2,,,,
91,down,Lil Uzi Vert,Spin Again,80,80,2,,,,
92,-,Mr. Polska & Abel de Jong,Złote Tarasy,-,1,63,,,,
93,down,Lil Uzi Vert,"Mama, I’m Sorry",82,82,2,,,,
94,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),100,51,25,,,,
95,-,Zeamsone,Anioły nad Wulkanem,-,95,1,,,,
96,down,Lil Uzi Vert,Nakamura,85,85,2,,,,
97,-,Guzior,Blueberry,-,1,108,,,,
98,down,"SB Maffija, Mata, Sobel, Białas, Kinny Zimmer & Pedro",Pieniądze I Sława,44,8,4,,,,
99,down,Kravz & Гио ПиКа,Где прошла ты,71,15,13,,,,
100,-,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,-,1,41,,,,
