Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fonos & Gibbs,Purpura,1,1,19,,,,
2,up,PRO8L3M,Nicea,5,1,13,,,,
3,down,Doja Cat,Paint The Town Red,2,1,18,,,,
4,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),4,2,15,,,,
5,down,Smolasty & Doda,Nim Zajdzie Słońce,3,1,17,,,,
6,up,ReTo & Wroobel,Fluid,7,5,9,,,,
7,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",9,1,37,,,,
8,up,Drake,IDGAF (feat. Yeat),10,4,9,,,,
9,down,PRO8L3M,False flag,6,6,2,,,,
10,up,Oki & bvdy47,JEREMY SOCHAN,11,1,10,,,,
11,up,Gibbs & Jonatan,Zawsze chciałem,13,11,8,,,,
12,up,Eminem,Mockingbird,16,3,60,,,,
13,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),26,13,3,,,,
14,up,Jack Harlow,Lovin On Me,27,7,3,,,,
15,down,"Paluch, Miroff & Poly",Mam Cię,8,8,3,,,,
16,down,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,14,3,11,,,,
17,up,Gunna,fukumean,23,4,24,,,,
18,up,Travis Scott,MY EYES,20,7,19,,,,
19,down,Doja Cat,Agora Hills,17,17,10,,,,
20,up,Travis Scott,FE!N,25,1,19,,,,
21,down,Taco Hemingway,Gelato,18,1,16,,,,
22,down,Mata,GiEwOnT,15,2,8,,,,
23,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",21,2,75,,,,
24,up,Malik Montana,Jungle Boyz,24,17,71,,,,
25,up,Eminem,Without Me,42,14,111,,,,
26,down,"Fukaj, charlie moncler & bambi",Nie Ma Cię,19,4,21,,,,
27,up,Gibbs & Jonatan,Samotność,31,18,12,,,,
28,up,Travis Scott,HIGHEST IN THE ROOM,36,4,101,35,2019-10-06,2,2019-10-13
29,up,Gibbs & Kiełas,Piękny Świat,38,1,79,,,,
30,up,"Pusher, Gracek & Baba Hassan",Leje Wina,30,30,4,,,,
31,down,Dave & Central Cee,Sprinter,28,3,27,,,,
32,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',58,1,53,,,,
33,up,Mata,Kiss Cam (Podryw Roku),35,1,128,,,,
34,up,Future,Mask Off,54,16,65,,,,
35,down,Zeamsone,5 INFLUENCEREK,29,1,26,,,,
36,-,Chivas,Opium!,-,36,1,,,,
37,up,Eminem,The Real Slim Shady,59,22,67,,,,
38,up,Taco Hemingway,Makarena Freestyle,40,3,16,,,,
39,-,PRO8L3M,Yokohama,-,7,1,,,,
40,-,PRO8L3M,S-class,-,3,1,,,,
41,down,Bambi,Millie Walky,34,17,17,,,,
42,down,White Widow & BAHsick,TYLE SŁOŃCA,33,24,11,,,,
43,down,"Gibbs, Opal, Jonatan & 4money",Drive,32,2,6,,,,
44,down,"Taco Hemingway, Otsochodzi & Zeppy Zep",Cichosza,39,1,11,,,,
45,-,PRO8L3M,Każdy tylko nie ja,-,5,1,,,,
46,up,Kaz Bałagane,Kulig (feat. DMN),86,46,2,,,,
47,up,PRO8L3M,Molly,52,33,61,,,,
48,-,Vixen,Ne Rozumiju,-,1,1,,,,
49,down,Asster & BarTie,All Day Fresh,12,12,3,,,,
50,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",48,1,98,,,,
51,-,PRO8L3M,Tekken,-,6,1,,,,
52,down,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",46,4,78,,,,
53,down,"Pezet, Szamz & Bruno",Tokyo (współczesny),22,10,4,,,,
54,-,PRO8L3M,Miyabi,-,2,1,,,,
55,-,PRO8L3M,Ronin,-,8,1,,,,
56,down,Gibbs & Jonatan,Złoty Chłopak,49,27,6,,,,
57,-,PRO8L3M,Chciwość,-,18,1,,,,
58,down,"Gibbs, Szpaku, Jonatan & 4money",Czerwone łzy,50,22,6,,,,
59,-,PRO8L3M,Forever,-,9,1,,,,
60,-,Kukon,pls help me,-,36,1,,,,
61,down,Taco Hemingway,Pakiet Platinium,43,2,11,,,,
62,-,PRO8L3M,Łakomstwo,-,16,1,,,,
63,down,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",55,31,56,,,,
64,down,Blacha 2115,Jolie Jolie,45,7,14,,,,
65,down,Kacperczyk,Jakbym Zjadł Mentosy I Popił Je Colą,51,4,21,,,,
66,down,Oki,SPRZEDAŁEM SIĘ,60,1,37,,,,
67,down,"Taco Hemingway, Daria Zawiałow & Zeppy Zep",Mix Sałat,56,4,11,,,,
68,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],62,12,43,,,,
69,up,"Metro Boomin, Travis Scott & Young Thug",Trance,97,4,31,,,,
70,down,"Taco Hemingway, OKI & Schafter",Nametag (feat. @atutowy),53,7,11,,,,
71,down,Travis Scott,MELTDOWN,57,3,19,,,,
72,-,PRO8L3M,Byłem człowiekiem,-,4,1,,,,
73,down,Paluch,Bez Strachu,61,40,65,,,,
74,-,PRO8L3M,Kłamca kłamca,-,13,1,,,,
75,-,PRO8L3M,Gniew,-,17,1,,,,
76,-,PRO8L3M,Otchłań,-,15,1,,,,
77,down,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",41,32,5,,,,
78,-,PRO8L3M,Nad nami,-,20,1,,,,
79,-,PRO8L3M,Lenistwo,-,23,1,,,,
80,down,PRO8L3M,Mayday,47,6,6,,,,
81,-,PRO8L3M,Wieczna gra,-,22,1,,,,
82,-,PRO8L3M,Nieczystość,-,24,1,,,,
83,-,PRO8L3M,Zazdrość,-,26,1,,,,
84,down,Kukon,Sheraton Kopenhaga,65,38,24,,,,
85,-,PRO8L3M,We made it,-,25,1,,,,
86,-,PRO8L3M,Pycha,-,29,1,,,,
87,up,"Gedz, Quebonafide & @atutowy",GŁUPIE POMYSŁY,91,87,2,,,,
88,-,Malik Montana & Aleshen,Mam tego dosc,-,71,1,,,,
89,down,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),37,37,2,,,,
90,-,Drake & 21 Savage,Rich Flex,-,1,31,,,,
91,down,Kukon,Miniówa,64,53,41,,,,
92,down,Kizo,Czempion (feat. Malik Montana),66,32,53,,,,
93,down,"Smolasty, Pedro & francis",Duże oczy,67,3,122,,,,
94,-,KęKę & PSR,Start,-,70,1,,,,
95,down,ReTo & Wroobel,Aezakmi,92,92,2,,,,
96,down,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",82,1,46,,,,
97,down,Guf & A.V.G,Спонсор твоих проблем,63,39,5,,,,
98,-,Oliwka Brazil & Wiktor,Freestyle,-,98,1,,,,
99,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,11,23,,,,
100,down,Mata,Szafir,70,1,114,,,,
