Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Taco Hemingway, Otsochodzi & Zeppy Zep",Cichosza,12,1,2,,,,
2,up,Taco Hemingway,Pakiet Platinium,37,2,2,,,,
3,-,Oki & bvdy47,JEREMY SOCHAN,-,1,1,,,,
4,up,"Taco Hemingway, Daria Zawiałow & Zeppy Zep",Mix Sałat,43,4,2,,,,
5,up,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,46,3,2,,,,
6,down,Taco Hemingway,Gelato,5,1,7,,,,
7,up,"Taco Hemingway, OKI & Schafter",Nametag (feat. @atutowy),48,7,2,,,,
8,up,Taco Hemingway & @atutowy,Może To Coś Zmieni?,41,8,2,,,,
9,up,Taco Hemingway,1-800-OŚWIECENIE,33,9,2,,,,
10,up,Taco Hemingway,Makarena Freestyle,13,3,7,,,,
11,up,Taco Hemingway & @atutowy,Codziennie,60,11,2,,,,
12,up,"Taco Hemingway, Schafter & Borucci",Niedziela (feat. Zeppy Zep),65,12,2,,,,
13,down,Doja Cat,Paint The Town Red,1,1,9,,,,
14,up,Taco Hemingway & Zeppy Zep,1000 Dni Freestyle,64,14,2,,,,
15,up,Taco Hemingway & Borucci,Main Stage Freestyle,68,15,2,,,,
16,up,Taco Hemingway,#3 - TUTTO PASSA,61,16,2,,,,
17,up,Taco Hemingway,#2 - GRZĘZNĄĆ W CISZY,52,17,2,,,,
18,up,Taco Hemingway,#4 - NESESER,70,18,2,,,,
19,up,Taco Hemingway,#1 - WIELKOMIEJSKA BEZSENNOŚĆ,47,19,2,,,,
20,up,Taco Hemingway,#6 - DOBRY JAK DOBRY,72,20,2,,,,
21,up,Taco Hemingway,TU RADIO MARMUR #1,66,21,2,,,,
22,down,PRO8L3M,Nicea,2,1,4,,,,
23,up,Taco Hemingway,#8 - KĄCIK KONSPIRACYJNY,78,23,2,,,,
24,down,Smolasty & Doda,Nim Zajdzie Słońce,3,1,8,,,,
25,up,Taco Hemingway,TU RADIO MARMUR #2,74,25,2,,,,
26,up,Taco Hemingway,#5 - GŁOSÓWKI DO REDAKCJI,77,26,2,,,,
27,up,Taco Hemingway,#7 - PRACA DOMOWA,75,27,2,,,,
28,up,Taco Hemingway,EINECEIWŚO 008-1,80,28,2,,,,
29,up,Taco Hemingway,#9 - SŁYSZY PAN?,79,29,2,,,,
30,up,Taco Hemingway,#10 - JESTEM,81,30,2,,,,
31,down,Fonos & Gibbs,Purpura,4,1,10,,,,
32,up,Taco Hemingway,#11 - LUSTERKO WSTECZNE,82,32,2,,,,
33,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",6,1,28,,,,
34,down,Blacha 2115,Jolie Jolie,7,7,5,,,,
35,down,"Fukaj, charlie moncler & bambi",Nie Ma Cię,8,4,12,,,,
36,down,Gunna,fukumean,9,4,15,,,,
37,down,Dave & Central Cee,Sprinter,10,3,18,,,,
38,down,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),16,2,6,,,,
39,down,Zeamsone,5 INFLUENCEREK,11,1,17,,,,
40,down,Kacperczyk,Jakbym Zjadł Mentosy I Popił Je Colą,15,4,12,,,,
41,up,White Widow & BAHsick,TYLE SŁOŃCA,88,24,2,,,,
42,down,Travis Scott,FE!N,14,1,10,,,,
43,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),17,17,3,,,,
44,down,Travis Scott,MY EYES,20,7,10,,,,
45,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",22,2,66,,,,
46,down,Travis Scott,MELTDOWN,18,3,10,,,,
47,down,Mata,Tired of Love,19,11,4,,,,
48,down,Mata,Kiss Cam (Podryw Roku),26,1,119,,,,
49,down,Eminem,Mockingbird,23,3,51,,,,
50,down,Oki,SPRZEDAŁEM SIĘ,30,1,28,,,,
51,down,Gibbs & Kiełas,Piękny Świat,24,1,70,,,,
52,down,Bambi,Millie Walky,21,17,8,,,,
53,down,Malik Montana,Jungle Boyz,25,17,62,,,,
54,down,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",31,4,69,,,,
55,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",32,1,89,,,,
56,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,1,44,,,,
57,down,Kizo,Disney,34,2,119,,,,
58,down,Eminem,Without Me,36,14,102,,,,
59,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,29,4,11,,,,
60,down,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",35,31,47,,,,
61,down,"Smolasty, Pedro & francis",Duże oczy,39,3,113,,,,
62,down,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",44,1,37,,,,
63,down,PRO8L3M,Molly,38,33,52,,,,
64,up,Oki,Jakie To Uczucie?,73,1,72,,,,
65,down,Kuban & FAVST,na okrągło,50,1,43,,,,
66,down,Future,Mask Off,53,16,56,,,,
67,down,FAVST & Gibbs,Ztb,59,7,61,,,,
68,down,Travis Scott,I KNOW ?,40,15,10,,,,
69,down,Mata,Szafir,56,1,105,,,,
70,down,Travis Scott,HIGHEST IN THE ROOM,54,4,92,35,2019-10-06,2,2019-10-13
71,down,Endriu & Maestro,W Klapkach,51,39,7,,,,
72,down,Paluch,Bez Strachu,58,40,56,,,,
73,up,Taco Hemingway,Następna Stacja,93,43,34,,,,
74,up,Kukon,Miniówa,91,53,33,,,,
75,-,Gibbs & 4money,SAFE,-,38,1,,,,
76,down,Drake,Slime You Out (feat. SZA),28,28,3,,,,
77,down,Cardi B & Megan Thee Stallion,Bongos,42,30,4,,,,
78,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),90,5,178,,,,
79,down,Guzior,Blueberry,63,1,119,,,,
80,-,Baby Gang,Mentalité,-,80,2,,,,
81,up,Eminem,The Real Slim Shady,83,22,60,,,,
82,-,Doja Cat,Agora Hills,-,17,1,,,,
83,up,"Lanek, Żabson & Smolasty",Safari (feat. Kizo),94,40,21,,,,
84,up,Kendrick Lamar,Money Trees (feat. Jay Rock),87,9,34,,,,
85,up,Yeat,Nun id change,86,46,10,,,,
86,up,Białas,Piękna,97,31,35,,,,
87,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],84,12,35,,,,
88,up,"Magiera, IGO & Frank Leen",SERCE,89,86,3,,,,
89,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),92,7,102,,,,
90,-,"Rusina, Vkie & Aleshen","setki dróg (feat. TPS, Kidzlori & Learnhowtohustle)",-,90,1,,,,
91,-,Oki,Doja Cat,-,8,50,,,,
92,up,Quebonafide,Bubbletea,98,1,181,,,,
93,up,Kukon,Sheraton Kopenhaga,95,38,16,,,,
94,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,38,46,26,2019-10-06,26,2019-10-06
95,-,Avi & Magiera,Grand Prix,-,95,1,,,,
96,down,Mata,Płyta Nie Siada,45,14,6,,,,
97,down,Gibbs & Jonatan,Samotność,69,18,6,,,,
98,down,"SB Maffija, Kinny Zimmer, Lanek, Dżinold, Białas, Bandura, Janusz Walczuk, Solar & TOMB",Bungee,71,3,17,,,,
99,down,Travis Scott,THANK GOD,57,5,10,,,,
100,-,"FAVST, Gibbs & Kukon",Halo,-,48,40,,,,
